EffectiveDate,OrganisationNameLabel,OrganisationURI,ServiceCategoryLabel,ServiceCategoryURI,Licence,AccountName,PropertyName1,PropertyName2,PropertyAddress1,PropertyAddress2,PropertyAddress3,PropertyAddress4,PropertyPostCode,CurrentRateableValue   ,MandatoryReliefAmount,DiscretionaryReliefDAmount,TransitionalReliefAmount ,TranstionalPremiumAmount ,SmallBusinessRatesReliefAmount,NetLocalDiscountAmount ,ChargedAmount,Empty,EmptyFromDate               ,Exempt,PropertyReference           ,DateLiableFrom              ,RatepayerType(Company/Person) ,ValuationOfficePropertyDescription                                      
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,118-120 Highgate                   ,Kendal                             ,Cumbria                         ,                                ,LA9 4HE ,11000,0,0,0,0,-5280,0,0,N     ,,,00141501180003,03/10/2011,P     ,Hostel And Premises                                         
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,L M B Design                    ,                                ,Quay Street                        ,Ulverston                          ,Cumbria                         ,                                ,LA12 9AT,3400,0,0,0,0,-1632,0,0,N     ,,,06321526030003,01/04/2010,P     ,Showroom And Premises                                       
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,28C Finkle Street                  ,Kendal                             ,Cumbria                         ,                                ,LA9 4AB ,4600,0,0,0,0,-2208,0,0,N     ,,,0014107028200B     ,07/08/2017,P     ,Shop And Premises                                           
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,Suite 10                           ,The Mint Works                     ,124 Highgate                    ,Kendal Cumbria                  ,LA9 4HE ,1425,0,0,0,0,-684,0,0,N     ,,,00141500125210,01/04/2018,P     ,Offices And Premises                                        
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,Rose & Crown Inn                ,                                ,Cark In Cartmel                    ,Grange-Over-Sands                  ,                                ,                                ,LA11 7NU,20500,0,0,-925.5,0,0,0,6245.57,N     ,,,08036635170003,09/07/2018,P     ,Public House And Premises                                   
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,Former Wedge Hall               ,                                ,Windermere Road                    ,Staveley                           ,Kendal                          ,Cumbria                         ,LA8 9LY ,4900,0,0,0,0,-2352,0,0,N     ,,,03658868514000,01/07/2016,P     ,Shop And Premises                                           
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,7 New Road                         ,Kirkby Lonsdale                    ,Carnforth                       ,Lancashire                      ,LA6 2AB ,5700,0,0,0,0,-2736,0,0,N     ,,,02356220070002,01/07/2013,P     ,Hairdressing Salon And Premises                             
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,6 Hill Top Road                    ,Ambleside                          ,                                ,                                ,LA22 9EQ,4500,0,0,-409.43,0,-1750.57,0,0,N     ,,,05070050060406,01/04/2010,P     ,Self Catering Holiday Unit And Premises                     
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,7 Fisherbeck Park                  ,Ambleside                          ,Cumbria                         ,                                ,LA22 0AJ,3900,0,0,0,0,-1872,0,0,N     ,,,05070300071200,01/04/2017,P     ,Self Catering Holiday Unit And Premises                     
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,Stables At Stables House           ,Ashlack Hall                       ,Grizebeck                       ,Ulverston                       ,LA17 7XN,2150,0,0,0,0,-1032,0,0,N     ,,,08137126213322,01/12/2017,P     ,Stables And Premises                                        
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,Studio Adjacent                    ,Harrison Coward Auction Room       ,Theatre Street                  ,Ulverston                       ,LA12 7AQ,3550,0,0,0,0,-1704,0,0,N     ,,,06321966011131,21/07/2016,P     ,Beauty Salon  And Premises                                  
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,Room 14 Ff Units 2 & 3          ,                                ,Holme Mills                        ,Holme                              ,Carnforth                       ,Lancashire                      ,LA6 1RD ,950,0,0,0,0,-442.26,0,0,N     ,,,00552275010014,12/04/2018,P     ,Studio And Premises                                         
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,Smithy Cottage                  ,                                ,Red Lion Yard                      ,Hawkshead                          ,Ambleside                       ,Cumbria                         ,LA22 0NU,5100,0,0,-553.94,0,-1894.06,0,0,N     ,,,07936386110300,24/10/2015,P     ,Self Catering Holiday Unit And Premises                     
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,Underbarrow Lodge Park          ,                                ,Underbarrow                        ,Kendal                             ,Cumbria                         ,                                ,LA8 8HQ ,7600,0,0,-232.94,0,-3415.06,0,0,N     ,,,04660898000002,01/04/2010,P     ,Caravan And Chalet Park And Premises                        
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,Forget Me Not                   ,                                ,54 Main Road                       ,Windermere                         ,Cumbria                         ,                                ,LA23 1DX,7600,0,0,0,0,-3648,0,0,N     ,,,05581210543004,01/04/2010,P     ,Shop And Premises                                           
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,4 Kirkland                         ,Kendal                             ,Cumbria                         ,                                ,LA9 5AB ,4000,0,0,0,0,-1920,0,0,N     ,,,00141720040004,31/08/2017,P     ,Shop And Premises                                           
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,Mariners Cottage                   ,Back O The Fell Road               ,Lindale                         ,Grange Over Sands               ,LA11 6LR,4350,0,0,0,0,-1739.05,0,0,N     ,,,06631536570100,01/06/2018,P     ,Self Catering Holiday Unit & Premises                       
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,Cherry Tree Cottage             ,                                ,Satterthwaite                      ,Ulverston                          ,Cumbria                         ,                                ,LA12 8LS,4500,0,0,-409.43,0,0,0,1750.57,N     ,,,08638296361000,10/07/2015,P     ,Self Catering Holiday Unit And Premises                     
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,Workshop At The Smithy          ,                                ,Beech Hill                         ,Dent                               ,Sedbergh                        ,Cumbria                         ,LA10 5QN,1225,0,0,0,0,-588,0,0,N     ,,,05690506032009,01/04/2010,P     ,Workshop And Premises                                       
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,21 Days Bank                       ,Coniston                           ,                                ,                                ,LA21 8HA,3900,0,0,-264.92,0,-1607.08,0,0,N     ,,,07534550210200,01/04/2010,P     ,Self Catering Holiday Unit And Premises                     
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,59H-D Stramongate                  ,Kendal                             ,Cumbria                         ,                                ,LA9 4BH ,1675,0,0,0,0,-804,0,0,N     ,,,00143099509806,01/04/2017,P     ,Office And Premises                                         
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,33 King Street                     ,Ulverston                          ,Cumbria                         ,                                ,LA12 7DZ,11500,0,0,0,0,-5520,0,0,N     ,,,0632098033000B     ,06/02/2012,P     ,Restaurant And Premises                                     
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,86 Market Street                   ,Ulverston                          ,Cumbria                         ,                                ,LA12 7LT,4000,0,0,-83.34,0,-1836.66,0,0,N     ,,,06321180861886,23/02/2016,P     ,Hairdressers And Premises                                   
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,6 School Lane                      ,Staveley                           ,Kendal                          ,                                ,LA8 9NU ,2500,0,0,-195.57,0,0,0,1004.43,N     ,,,03658980060101,01/04/2010,P     ,Self Catering Holiday Unit And Premises                     
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,Fell Foot Cottages              ,                                ,2 Fell Foot Cottages               ,Kentmere Road                      ,Staveley                        ,Kendal Cumbria                  ,LA8 9JF ,3700,0,0,-455.89,0,-1320.11,0,0,N     ,,,03658960020300,01/04/2010,P     ,Self Catering Holiday Unit And Premises                     
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,Units 2 & 24 Auction Mart Yard  ,                                ,North Lonsdale Terrace             ,Ulverston                          ,Cumbria                         ,                                ,LA12 9AU,970,0,0,-23.65,0,0,0,441.95,N     ,,,0632038609000A     ,01/04/2010,P     ,Store And Premises                                          
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,"Units 3, 5, 17, 19 & 21         ",                                ,Auction Mart Yard                  ,North Lonsdale Terrace             ,Ulverston                       ,                                ,LA12 9AU,3200,0,0,-474.18,0,-1061.82,0,0,N     ,,,06320389004444,01/07/2014,P     ,Shop And Premises                                           
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,9 Fairfield                        ,Bowness-On-Windermere              ,Windermere                      ,Cumbria                         ,LA23 3AL,5400,0,0,-497.05,0,-2094.95,0,0,N     ,,,05582220090700,01/04/2015,P     ,Self Catering Holiday Unit And Premises                     
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,White Craggs                    ,                                ,10 Alexandra Road                  ,Windermere                         ,Cumbria                         ,                                ,LA23 2DA,4500,0,0,-409.43,0,-1750.57,0,0,N     ,,,05580010100510,01/04/2010,P     ,Self Catering Holiday Unit And Premises                     
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,Caravan At                         ,Houseman Tenement Cottage          ,Burneside                       ,Kendal                          ,LA8 9AG ,770,0,0,0,0,-369.6,0,0,N     ,,,04560079990006,01/04/2010,P     ,Caravan & Pitch And Premises                                
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,Workshop At Nibthwaite Grange Farm ,Nibthwaite                         ,Ulverston                       ,                                ,LA12 8DB,2800,0,0,0,0,0,0,1082.56,N     ,,,07334215005900,11/06/2018,P     ,Offices And Premises                                        
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,Mere Syke                       ,                                ,2 Mere Syke                        ,Elterwater                         ,Ambleside                       ,Cumbria                         ,LA22 9HL,5400,0,0,-525.75,0,-2066.25,0,0,N     ,,,05372615114000,30/04/2014,P     ,Self Catering Holiday Unit And Premises                     
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,2 Lynslack Terrace                 ,Arnside                            ,Carnforth                       ,                                ,LA5 0EL ,3400,0,0,-426.69,0,0,0,1205.31,N     ,,,00250350111120,01/04/2015,P     ,Self Catering Holiday Unit & Premises                       
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,The Barn Town Yeat              ,                                ,Underbarrow                        ,Kendal                             ,Cumbria                         ,                                ,LA8 8DN ,5900,0,0,0,0,-2599.23,0,0,N     ,,,0466086586200A     ,01/05/2018,P     ,Warehouse And Premises                                      
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,Waterside                       ,                                ,4 Belsfield Court                  ,Windermere                         ,Cumbria                         ,                                ,LA23 9SA,7200,0,0,-930.58,0,-2525.42,0,0,N     ,,,05580230040501,01/04/2010,P     ,Self Catering Holiday Unit And Premises                     
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,The Boulevard                   ,                                ,2 The Boulevard                    ,Windermere Road                    ,Grange Over Sands               ,Cumbria                         ,LA11 6EG,3800,0,0,-102.13,0,-1721.87,0,0,N     ,,,06210817101008,01/04/2010,P     ,Shop And Premises                                           
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,Suite 1 Offices 2 & 3              ,Sand Aire House                    ,New Road                        ,Kendal                          ,LA9 4UJ ,4200,0,0,0,0,-2016,0,0,N     ,,,00142225091111,10/11/2016,P     ,Offices And Premises                                        
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,86 Stramongate                     ,Kendal                             ,Cumbria                         ,                                ,LA9 4BD ,3550,0,0,0,0,-1704,0,0,N     ,,,00143090800186,08/02/2018,P     ,Beauty Salon & Premises                                     
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,Kilncroft Boarding Kennels      ,                                ,Newton In Cartmel                  ,Grange Over Sands                  ,Cumbria                         ,                                ,LA11 6JQ,13750,0,0,-4246.77,0,-980.28,-172.95,1200,N     ,,,06631511000005,01/04/2010,P     ,Kennels And Premises                                        
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,Hair Salon Ff                   ,                                ,31 Main Street                     ,Kirkby Lonsdale                    ,Carnforth                       ,                                ,LA6 2AH ,5300,0,0,0,0,-2544,0,0,N     ,,,02356100310010,01/03/2018,P     ,Hairdressing Salon And Premises                             
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,Ground Floor                       ,5 Market Place                     ,Ulverston                       ,                                ,LA12 7BA,9100,0,0,0,0,-4368,0,0,N     ,,,06321170051001,12/02/2015,P     ,Shop And Premises                                           
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,Unit 3B Kentmere Mills          ,                                ,Silver Street                      ,Staveley                           ,Kendal                          ,Cumbria                         ,LA8 9QR ,4050,0,0,0,0,-1944,0,0,N     ,,,03658967110045,01/10/2015,P     ,Workshop And Premises                                       
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,1 Hart Street                      ,Ulverston                          ,                                ,                                ,LA12 7HY,1025,0,0,0,0,-492,0,0,N     ,,,06320820010004,01/04/2010,P     ,Hairdressing Salon And Premises                             
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,Unit 22                         ,                                ,Summerlands                        ,Endmoor                            ,Kendal                          ,Cumbria                         ,LA8 0ED ,1525,0,0,0,0,-732,0,0,N     ,,,03959575023222,01/12/2016,P     ,Offices And Premises                                        
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,Unit 2                          ,                                ,Brantfell Place Kendal Road        ,Bowness On Windermere              ,Cumbria                         ,                                ,LA23 3FJ,5900,0,0,0,0,-2832,0,0,N     ,,,05580358211902,04/05/2010,P     ,"Showroom, Workshop And Premises                             "
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,20 Kirkland                        ,Kendal                             ,Cumbria                         ,                                ,LA9 5AD ,4300,0,0,0,0,-2064,0,0,N     ,,,00141720200009,21/06/2015,P     ,Shop And Premises                                           
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,Unit                            ,                                ,6 Barn Farm Workshops              ,Bonningate                         ,Kendal                          ,Cumbria                         ,LA8 8JX ,1525,0,0,0,0,-732,0,0,N     ,,,04460258307705,01/09/2017,P     ,Workshop And Premises                                       
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,Dow Crag House                  ,                                ,Park Gate                          ,Coniston                           ,                                ,                                ,LA21 8AT,5100,0,0,0,0,-2448,0,0,N     ,,,07534767040801,05/01/2018,P     ,Self Catering Holiday Unit And Premises                     
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,8 Market Street                    ,Kirkby Lonsdale                    ,Carnforth                       ,Lancashire                      ,LA6 2AU ,7900,0,0,0,0,-3792,0,0,N     ,,,0235620008000A     ,08/07/2013,P     ,Shop And Premises                                           
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,Low Spring Wood Hotel           ,                                ,Thornbarrow Road                   ,Windermere                         ,Cumbria                         ,                                ,LA23 2DF,9800,0,0,0,0,-4704,0,0,N     ,,,05581459851009,01/04/2010,P     ,Guest House And Premises                                    
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,21-23 New Shambles                 ,Kendal                             ,                                ,                                ,LA9 4TS ,5500,0,0,0,0,-1757.59,0,0,N     ,,,00143560212308,01/08/2018,P     ,Shop And Premises                                           
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,2 Millthrop                        ,Sedbergh                           ,                                ,                                ,LA10 5SP,2500,0,0,-195.57,0,-1004.43,0,0,N     ,,,05991950020202,01/09/2011,P     ,Self Catering Holiday Unit And Premises                     
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,Rose Cottage                    ,                                ,37 Silverdale Road                 ,Arnside                            ,Carnforth                       ,Lancashire                      ,LA5 0AJ ,4900,0,0,-601.43,0,-1750.57,0,0,N     ,,,00250025040900,06/02/2015,P     ,Self Catering Holiday Unit And Premises                     
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,Cafe At The Quaker Tapestry     ,                                ,Friends Meeting House              ,Stramongate                        ,Kendal                          ,Cumbria                         ,LA9 4BH ,4750,0,0,0,0,-2280,0,0,N     ,,,00142229992222,15/04/2016,P     ,Cafe And Premises                                           
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,Smithy Cottage                  ,                                ,4A Windermere Road                 ,Staveley                           ,Kendal                          ,                                ,LA8 9LY ,3400,0,0,0,0,-1632,0,0,N     ,,,03659840040004,09/02/2018,P     ,Self Catering Holiday Unit & Premises                       
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,Room 12A Ff Units 2 & 3         ,                                ,Holme Mills                        ,Holme                              ,Carnforth                       ,Lancashire                      ,LA6 1RD ,500,0,0,-12.35,0,-107.32,0,0,N     ,,,00552275010012,01/10/2018,P     ,Studio And Premises                                         
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,Duckling Cottage                ,                                ,9 North Terrace                    ,Windermere                         ,                                ,                                ,LA23 3AU,3900,0,0,-264.92,0,-1607.08,0,0,N     ,,,05581350090101,18/02/2016,P     ,Self Catering Holiday Unit And Premises                     
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,Unit 3E                         ,                                ,Farfield Mill Garsdale Road        ,Sedbergh                           ,Cumbria                         ,                                ,LA10 5LP,1000,0,0,-53.32,0,-186.02,0,0,N     ,,,05991513019003,01/10/2018,P     ,Workshop And Premises                                       
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,Marys Cottage                   ,The Haven                       ,Lake View Rd                       ,Grasmere                           ,Ambleside                       ,Cumbria                         ,LA22 9TD,2900,0,0,0,0,-1319.54,0,0,N     ,,,05171700050110,20/04/2018,P     ,Self Catering Holiday Unit And Premises                     
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,Rejuvenate                      ,                                ,Yard 56 Highgate                   ,Kendal                             ,Cumbria                         ,                                ,LA9 4TF ,5200,0,0,-458.45,0,-2037.55,0,0,N     ,,,00141508020009,02/02/2015,P     ,Beauty Salon And Premises                                   
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,68 Stramongate                     ,Kendal                             ,                                ,                                ,LA9 4BD ,5600,0,0,0,0,-2688,0,0,N     ,,,00143090681007,19/10/2016,P     ,Shop And Premises                                           
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,Bank House                      ,                                ,The Square                         ,Hawkshead                          ,Ambleside                       ,                                ,LA22 0NZ,6000,0,0,0,0,-2880,0,0,N     ,,,07936245033005,01/05/2015,P     ,Shop And Premises                                           
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,Chancel Place                   ,                                ,14 Chancel Place                   ,Shap Road Industrial Estate        ,Kendal                          ,Cumbria                         ,LA9 6NZ ,6700,0,0,0,0,-3216,0,0,N     ,,,00142669330007,01/06/2017,P     ,Warehouse And Premises                                      
