,empty_prop,name1,name2,addr1,addr2,addr3,addr4,postcode,current_rv,mand_relief,disc_relief,empty_prop1,trans_relief,trans_prem,sbrr_relief,net_local_disc,charged_amt,empty_from,exemption_type,propref,liable_from,rp_type,vo_propdescrip
ANORD MARDIX (UK) LTD,N,MARDIX AUTOMATIC CONTROLS,,WESTMORLAND BUSINESS PARK,KENDAL,CUMBRIA,,LA9 6NS,168000,0,0,N,0,0,0,0,86016,,,000141328032012,01/04/10,C,FACTORY AND PREMISES
SKELWITH FOLD CARAVAN PARK LTD,N,SKELWITH FOLD CARAVAN PARK,,SKELWITH FOLD,AMBLESIDE,CUMBRIA,,LA22 0HX,168000,0,0,N,0,0,0,-43008,43008,,,008739817300009,01/04/10,C,CARAVAN PARK AND PREMISES
GOVERNORS OF SEDBERGH SCHOOL,N,CASTERTON SCHOOL,,CASTERTON,CARNFORTH,,,LA6 2SG,170000,-69632,0,N,0,0,0,0,17408,,,0065250722000B,11/03/13,C,SCHOOL AND PREMISES
THE BEECH HILL HOTEL LTD,N,BEECH HILL HOTEL,,NEWBY BRIDGE ROAD,WINDERMERE,,,LA23 3LR,174000,0,0,N,0,0,0,-44544,44544,,,007139995050009,28/11/11,C,HOTEL AND PREMISES
DALE FARM (KENDAL) LTD,N,,,DALE FARM (GB) LTD,WESTMORLAND BUSINESS PARK,GILTHWAITERIGG LANE,KENDAL CUMBRIA,LA9 6NS,177000,0,0,N,0,0,0,0,90624,,,000141328031005,01/04/10,C,FACTORY AND PREMISES
GROSVENOR HOUSE PAPERS LTD,N,GROSVENOR HOUSE PAPERS,,WESTMORLAND BUSINESS PARK,KENDAL,CUMBRIA,,LA9 6NS,178000,0,0,N,0,0,0,0,91136,,,000144010000001,01/04/10,C,WAREHOUSE AND PREMISES
KUDOS SHOWER PRODUCTS LTD,N,,,KUDOS SHOWER PRODUCTS LTD,ELSFIELD PARK,HOLME,CARNFORTH LANCS,LA6 1RJ,178000,0,0,N,0,0,0,0,91136,,,000454817318212,27/09/12,C,FACTORY AND PREMISES
ICG 12 LTD,N,WATERHEAD HOTEL,,WATERHEAD,AMBLESIDE,CUMBRIA,,LA22 0ER,180000,0,0,N,0,0,0,0,92160,,,0507074507110A,11/05/21,C,HOTEL AND PREMISES
CUMBRIA COUNTY COUNCIL,N,,,FURNESS PENINSULA BLUE LIGHT HUB,BEEHIVE BUSINESS PARK,THOMAS WAY,ULVERSTON,LA12 7TU,182000,0,0,N,0,0,0,0,93184,,,006322631010001,08/03/21,C,Fire Station and Premises
LLOYD MOTORS LTD,N,LLOYD SOUTH LAKES,,KENDAL ROAD,LINDALE,GRANGE OVER SANDS,CUMBRIA,LA11 6QR,184000,0,0,N,0,0,0,0,94208,,,006631539030119,01/04/10,C,CAR SHOWROOM AND PREMISES
FYLDE COAST YMCA,N,,,YMCA,NATIONAL CENTRE,LAKESIDE,ULVERSTON ,LA12 8BD,189000,-77414.4,0,N,0,0,0,0,19353.6,,,007334036040004,01/04/10,C,OUTDOOR PURSUITS CENTRE AND PREMISES
THE DUCK AT BARNGATES LTD,N,DRUNKEN DUCK INN,,BARNGATES,AMBLESIDE,,,LA22 0NG,190700,0,0,N,0,0,0,-48819.2,48819.2,,,007936336080003,01/04/10,C,PUBLIC HOUSE AND PREMISES
BELSFIELD LLP,N,THE BELSFIELD HOTEL,,KENDAL ROAD,BOWNESS ON WINDERMERE,CUMBRIA,,LA23 3EL,198000,0,0,N,0,0,0,-50688,50688,,,005580358031008,01/04/10,C,HOTEL AND PREMISES
POLICE AND CRIME COMMISSIONERS (PCC) FOR CUMBRIA,N,CUMBRIA CONSTABULARY,,BUSHER WALK,KENDAL,CUMBRIA,,LA9 4RH,199000,0,0,N,0,0,0,0,101888,,,000142787521004,01/04/10,C,POLICE STATION AND PREMISES
TEAM INDUSTRIAL SERVICES UK LTD ,N,FURMANITE INTERNATIONAL LTD,,SHAP ROAD,KENDAL,CUMBRIA,,LA9 6RU,201000,0,0,N,0,0,0,0,102912,,,000126600410555,28/02/17,C,"FACTORY, OFFICE AND PREMISES"
HPB MANAGEMENT LIMITED,N,MERLEWOOD,,WINDERMERE ROAD,GRANGE OVER SANDS,CUMBRIA,,LA11 6JT,203500,0,0,N,0,0,0,0,104192,,,006210810122007,01/03/11,C,SELF CATERING HOLIDAY UNITS (55) AND PREMISES
WINDERMERE MARINA LTD,N,WINDERMERE MARINA VILLAGE,,WINDERMERE MARINA,WINDERMERE,CUMBRIA,,LA23 3JQ,205000,0,0,N,0,0,0,-52480,52480,,,005581256540100,01/12/18,C,"Marina, Holiday Lettings and Premises"
KIRKBIE KENDAL SCHOOL,N,KIRKBIE KENDAL SCHOOL,,LOUND ROAD,KENDAL,,,LA9 7EQ,207000,-84787.2,0,N,0,0,0,0,21196.8,,,000141865030009,01/04/10,C,SCHOOL AND PREMISES
WATEREDGE HOTEL LIMITED,N,WATEREDGE INN,,WATERHEAD,AMBLESIDE,CUMBRIA,,LA22 0EP,217800,0,0,N,0,0,0,0,111513.6,,,005070745010111,01/04/19,C,PUBLIC HOUSE AND PREMISES
CODECREST LTD,N,THE AMBLESIDE SALUTATION HOTEL,,LAKE ROAD,AMBLESIDE,CUMBRIA,,LA22 9BX,227000,0,0,N,0,0,0,-58112,58112,,,005070565050111,01/04/17,C,HOTEL AND PREMISES
RPC [HOTELS] LIMITEDT/A THE WORDSWORTH HOTEL,N,,,WORDSWORTH HOTEL,GRASMERE,AMBLESIDE,,LA22 9SW,230000,0,0,N,0,0,0,-35012.55,82747.45,,,005171505090004,30/01/15,C,HOTEL AND PREMISES
LAKE DISTRICT NATIONAL PARKAUTHORITY,N,LAKE DISTRICT NATIONALPARK AUTHO,,LAKE DISTRICT NATIONAL PARK AUTH,MURLEY MOSS BUSINESS VILLAGE,OXENHOLME ROAD,KENDAL ,LA9 7RL,230000,0,0,N,0,0,0,0,117760,,,0014377111200B,01/04/10,C,OFFICES AND PREMISES
ALDI STORES LTD,N,ALDI,,QUEEN KATHERINE AVENUE,KENDAL,CUMBRIA,,LA9 6DU,230000,0,0,N,0,0,0,0,117760,,,000142665551002,01/04/10,C,SHOP AND PREMISES
MARKS & SPENCER PLC,N,MARKS AND SPENCER PLC,,BEEHIVE BUSINESS PARK,THOMAS WAY,ULVERSTON,,LA12 7TU,231000,0,0,N,0,0,0,0,118272,,,006322631010002,24/07/20,C,Shop and Premises
DAFFODIL HOTEL 1 LTD & DAFFODILHOTEL 2 LTD,N,DAFFODIL HOTEL,,KESWICK ROAD,GRASMERE,AMBLESIDE,CUMBRIA,LA22 9PR,232500,0,0,N,0,0,0,-42234.74,42234.74,,,005171507200111,16/07/22,C,HOTEL AND PREMISES
G G E LTD,N,LAKES HOTEL & SPA,,KENDAL ROAD,BOWNESS-ON-WINDERMERE,WINDERMERE,,LA23 3EP,235000,0,0,N,0,0,0,0,120320,,,005580358190007,21/08/14,C,HOTEL AND PREMISES
THE INN AT GRASMERE LIMITED,N,RED LION HOTEL,,GRASMERE,AMBLESIDE,CUMBRIA,,LA22 9SS,242500,0,0,N,0,0,0,-62080,62080,,,005171504020018,06/06/14,C,HOTEL AND PREMISES
J F & E HADWIN LTD,N,KENTDALE LAND ROVER,,SHAP ROAD,KENDAL,CUMBRIA,,LA9 6NZ,243000,0,0,N,0,0,0,0,124416,,,000142669060014,01/04/10,C,CAR SHOWROOM AND PREMISES
UNITED UTILITIES WATER PLC,N,NWWA,,WATTSFIELD ROAD,KENDAL,CUMBRIA,,LA9 5JN,252500,0,0,N,0,0,0,0,129280,,,0014316054000B,01/04/10,C,SEWAGE TREATMENT WORKS AND PREMISES
PELTA MEDICAL PAPERS LTD,N,,,WATERHOUSE MILLS,BEETHAM,MILNTHORPE,CUMBRIA,LA7 7AR,255000,0,0,N,0,0,0,0,130560,,,0045125518009A,01/04/10,C,PAPER MILL AND PREMISES
MOTO HOSPITALITY LTD,N,BURTON MOTORWAY SERVICES M,,6 BURTON,CARNFORTH,LANCASHIRE,,LA6 1JF,256000,0,0,N,0,0,0,0,131072,,,000552056562009,01/04/10,C,MOTORWAY SERVICE AREA AND PREMISES
E H BOOTH & CO LTD,N,BOOTHS SUPERMARKETS LTD,,PARK ROAD,MILNTHORPE,CUMBRIA,,LA7 7AD,265000,0,0,N,0,0,0,0,135680,,,003158057080110,01/11/12,C,SHOP AND PREMISES
S L D C,N,WESTMORL & CTR MULTI STOREY CAR ,,WESTMORLAND CENTRE,MULTI STOREY CAR PARK,BLACKHALL ROAD,KENDAL ,LA9 4LR,265000,0,0,N,0,0,0,0,135680,,,000140235070015,01/04/10,C,CAR PARK AND PREMISES
WINDERMERE AQUATIC LTD,N,WINDERMERE AQUATIC LTD,,GLEBE ROAD,WINDERMERE,CUMBRIA,,LA23 3HE,270000,0,0,N,0,0,0,-69120,69120,,,005580485001008,01/04/10,C,"SHOWROOM, BOATYARD AND PREMISES"
SOUTH WESTMORLAND MULTIACADEMY TRUST,N,DALLAM SCHOOL,,MILNTHORPE,CUMBRIA,,,LA7 7DD,280000,-114688,0,N,0,0,0,0,28672,,,0315793871001B,19/09/16,C,SCHOOL AND PREMISES
KENDAL COLLEGE,N,KENDAL COLLEGE,,MILNTHORPE ROAD,KENDAL,,,LA9 5AY,282500,-115712,0,N,0,0,0,0,28928,,,0014211068100A,01/04/10,C,COLLEGE AND PREMISES
THE QUEEN KATHERINE ACADEMY,N,QUEEN KATHERINE SCHOOL,,APPLEBY ROAD,KENDAL,CUMBRIA,,LA9 6PJ,285000,-116736,0,N,0,0,0,0,29184,,,000140025091007,01/04/10,C,SCHOOL AND PREMISES
ROADCHEF MOTORWAYS LTD,N,MOTORWAY SERVICE STATION,,KILLINGTON,KENDAL,CUMBRIA,,LA8 0NW,290000,0,0,N,0,0,0,0,148480,,,002255857220003,01/04/10,C,MOTORWAY SERVICE AREA
HOLGATES (CARAVAN PARKS) LTD,N,MIDDLEBARROW PLAIN,,COVE ROAD,SILVERDALE,CARNFORTH,LANCASHIRE,LA5 0SH,297000,0,0,N,0,0,0,0,152064,,,000250479001003,01/04/10,C,CARAVAN PARK AND PREMISES
GOVERNORS OF SEDBERGH SCHOOL,N,SEDBERGH SCHOOL,,LOFTUS HILL,SEDBERGH,CUMBRIA,,LA10 5HG,297500,-121856,0,N,0,0,0,0,30464,,,005991879911111,07/01/13,C,SCHOOL AND PREMISES
ULVERSTON VICTORIA HIGH SCHOOL,N,ULVERSTON VICTORIA HIGH SCHOOL,,SPRINGFIELD ROAD,ULVERSTON,,,LA12 0EB,300000,0,0,N,0,0,0,0,153600,,,006321785050005,01/04/10,C,SCHOOL AND PREMISES
B&Q PLC,N,B & Q,,BURTON ROAD,KENDAL,CUMBRIA,,LA9 7JA,300000,0,0,N,0,0,0,0,153600,,,000140439001006,19/07/11,C,RETAIL WAREHOUSE AND PREMISES
GILPIN LODGE COUNTRY HOUSEHOTEL LTD,N,GILPIN LODGE COUNTRY HOUSE HOTEL,,CROOK ROAD,WINDERMERE,CUMBRIA,,LA23 3NE,305000,0,0,N,0,0,0,0,156160,,,0075276501025B,01/04/10,C,HOTEL AND PREMISES
ALDI STORES LTD,N,ALDI STORES LTD,,BEEHIVE BUSINESS PARK,THOMAS WAY,ULVERSTON,,LA12 7TU,322500,0,0,N,0,0,0,0,165120,,,006322631010005,28/05/20,C,Shop and Premises
PARKDEAN RESORTS UK LIMITED,N,FALLBARROW PARK CARAVAN CAMP,,RAYRIGG ROAD,WINDERMERE,CUMBRIA,,LA23 3DN,323000,0,0,N,0,0,0,0,165376,,,005582175001008,01/01/17,C,CARAVAN PARK AND PREMISES
LAKELAND ARTS,N,WINDERMERE JETTY MUSEUM OF,BOATS STEAM & STORIES,WINDERMERE LAKE,WINDERMERE,CUMBRIA,,LA23 1BN,325000,-133120,0,N,0,0,0,0,33280,,,005581987340008,30/03/19,C,Museum and Premises
PREMIER INN HOTELS LTD,N,PREMIER INN AND WAKEFIELD ARMS,,MAUDE STREET,KENDAL,CUMBRIA,,LA9 4QD,331000,0,0,N,0,0,0,0,169472,,,000142036000100,01/04/10,C,"PUBLIC HOUSE, LODGE AND PREMISES"
BANKS RENEWABLES (ARMISTEAD WINDFARM) LTD,N,ARMISTEAD WIND FARM,,LAND TO THE EAST OF CROSSLANDS FARM,GATEBECK,KENDAL,CUMBRIA,LA8 0HT,335000,0,0,N,0,0,0,0,171520,,,003859151001123,27/03/13,C,WIND FARM AND PREMISES
KENDAL NUTRICARE LTD,N,FARLEY HEALTH PRODUCTS LTD,,MINT BRIDGE ROAD,KENDAL,CUMBRIA,,LA9 6NH,345000,0,0,N,0,0,0,0,176640,,,000142055001003,01/06/15,C,FACTORY AND PREMISES
S L D C,N,,,SOUTH LAKELAND HOUSE,LOWTHER STREET,KENDAL,CUMBRIA,LA9 4UG,345000,0,0,N,0,0,0,0,176640,,,000142015011011,01/04/15,C,OFFICES AND PREMISES
QES KIRKBY LONSDALE,N,QUEEN ELIZABETH SCHOOL,,KIRKBY LONSDALE,CARNFORTH,,,LA6 2HJ,350000,-143360,0,N,0,0,0,0,35840,,,0235601539000A,01/12/10,C,SCHOOL AND PREMISES
CASTLE GREEN KENDAL LTD,N,CASTLE GREEN HOTEL,,CASTLE GREEN LANE,KENDAL,CUMBRIA,,LA9 6RG,380000,0,0,N,0,0,0,-97280,97280,,,0014055503100A,01/04/10,C,HOTEL AND PREMISES
E H BOOTH & CO LTD,N,E H BOOTH CO LTD,,DODGSON CROFT ROAD,KIRKBY LONSDALE,CARNFORTH,,LA6 2HG,387500,0,0,N,0,0,0,0,198400,,,002356229010010,01/04/10,C,SUPERMARKET AND PREMISES
THE UNSTUFFY HOTEL CO LTD,N,LINTHWAITE HOUSE HOTEL,,CROOK ROAD,WINDERMERE,CUMBRIA,,LA23 3JA,405000,0,0,N,0,0,0,0,207360,,,005581124210001,01/04/10,C,HOTEL AND PREMISES
MARKS & SPENCER PLC,N,MARKS & SPENCER PLC,,LIBRARY ROAD,KENDAL,,,LA9 4QB,412500,0,0,N,0,0,0,0,211200,,,0014190100110A,01/04/10,C,SHOP AND PREMISES
LAKELAND LIMITED,N,,,LAKELAND LTD,ALEXANDRA BUILDINGS,STATION PRECINCT,"WINDERMERE, CUMBRIA",LA23 1BQ,417500,0,0,N,0,0,0,0,213760,,,005581935003011,06/05/21,C,Showroom Office and Premises
LOW WOOD HOTEL (1958) LTD,N,LOW WOOD HOTEL,,AMBLESIDE ROAD,WINDERMERE,CUMBRIA,,LA23 1LP,418000,0,0,N,0,0,0,-107008,107008,,,005070165500001,01/04/10,C,HOTEL AND PREMISES
PARKDEAN RESORTS UK LIMITED,N,WHITE CROSS BAY CARAVAN PARK,,TROUTBECK BRIDGE,WINDERMERE,CUMBRIA,,LA23 1LF,449000,0,0,N,0,0,0,0,229888,,,005473095181001,01/01/17,C,CARAVAN PARK AND PREMISES
MACDONALD OLD ENGLAND LIMITED,N,OLD ENGLAND HOTEL,,WINDERMERE,CUMBRIA,,,LA23 3DF,453000,0,0,N,0,0,0,-110000,121936,,,005581059990009,01/04/10,C,HOTEL AND PREMISES
SIEMANS ENERGY LIMITEDC/O GERALD EVE LLP,N,EXPRO,,LOW MILL BUS PARK MORECAMBE RD,ULVERSTON,CUMBRIA,,LA12 9EE,465000,0,0,N,0,0,0,0,238080,,,006322199993004,01/04/20,C,FACTORY AND PREMISES
CLASSIC LODGES LTD,N,LAKESIDE HOTEL,,LAKESIDE,ULVERSTON,CUMBRIA,,LA12 8AS,480000,0,0,N,0,0,0,-110000,135760,,,007334035270003,01/04/22,C,HOTEL AND PREMISES
LANGDALE LEISURE LIMITED,N,LANGDALE HOTEL & COUNTRY CLUB,,THE LANGDALE ESTATE,GREAT LANGDALE,AMBLESIDE,CUMBRIA,LA22 9JB,484000,0,0,N,0,0,0,-110000,137808,,,005272027121003,01/04/10,C,HOTEL AND PREMISES
LANGDALE OWNERS CLUB,N,LANGDALE PRTNSHP HOLIDAY VILLAGE,,ELTERWATER,AMBLESIDE,CUMBRIA,,LA22 9JD,500000,0,0,N,0,0,0,-110000,146000,,,005272027121022,01/04/10,C,TIME SHARE UNITS (EIGHTY FOUR) AND PREMISES
WESTMORLAND HOSPITAL NHS TRUST,N,,,WESTMORLAND GENERAL HOSPITAL,BURTON ROAD,KENDAL,,LA9 7RG,505000,0,0,N,0,0,0,0,258560,,,000140439010011,25/08/16,C,Hospital and Premises
THE SWAN HOTEL(NEWBY BRIDGE) LTD,N,SWAN HOTEL,,NEWBY BRIDGE,ULVERSTON,CUMBRIA,,LA12 8NB,505000,0,0,N,0,0,0,0,258560,,,007334049000019,07/05/10,C,HOTEL AND PREMISES
HAYES GARDENWORLD LTD,N,HAYES GARDEN WORLD,,LAKE ROAD,AMBLESIDE,CUMBRIA,,LA22 0DW,535000,0,0,N,0,0,0,-110000,163920,,,005070358689209,01/04/10,C,GARDEN CENTRE AND PREMISES
E H BOOTH & CO LTD,N,E H BOOTH LTD,,VICTORIA STREET,WINDERMERE,CUMBRIA,,LA23 1AD,540000,0,0,N,0,0,0,0,276480,,,005581527081122,01/04/10,C,SUPERSTORE AND PREMISES
E H BOOTH & CO LTD,N,,,11 WAINWRIGHTS YARD,KENDAL,CUMBRIA,,LA9 4DP,590000,0,0,N,0,0,0,0,302080,,,000142781311911,01/04/10,C,SUPERSTORE AND PREMISES
E H BOOTH & CO LTD,N,E H BOOTH & CO LTD,,OUBAS HILL,ULVERSTON,CUMBRIA,,LA12 7LY,610000,0,0,N,0,0,0,0,312320,,,006321425091002,01/04/10,C,SUPERSTORE AND PREMISES
LAKELAND LIMITED,N,LAKELAND LTD,,WESTMORLAND BUSINESS PARK,KENDAL,CUMBRIA,,LA9 6NT,645000,0,0,N,0,0,0,0,330240,,,000142669990003,01/04/10,C,WAREHOUSE AND PREMISES
BOURNE LEISURE GROUP LTD,N,LAKELAND CARAVAN PARK,,MOOR LANE,FLOOKBURGH,GRANGE-OVER-SANDS,CUMBRIA,LA11 7LS,705000,0,0,N,0,0,0,0,360960,,,008036849990007,01/04/10,C,CARAVAN PARK AND PREMISES
JAMES CROPPER PLC,N,BURNESIDE MILLS,,BURNESIDE,KENDAL,CUMBRIA,,LA9 6PX,710000,0,0,N,0,0,0,0,363520,,,004560075180004,01/04/10,C,MILL AND PREMISES
GLAXO OPERATIONS UK LTD,N,GLAXOSMITHKLINE,,NORTH LONSDALE ROAD,ULVERSTON,CUMBRIA,,LA12 9DR,1180000,0,0,N,0,0,0,0,604160,,,006321325200009,01/04/10,C,CHEMICAL WORKS AND PREMISES
W M MORRISON CONVENIENCE STORESLTD,N,WM MORRISON,,QUEEN KATHERINES AVENUE,KENDAL,CUMBRIA,,LA9 6DU,1530000,0,0,N,0,0,0,0,783360,,,0014266555000A,01/04/10,C,SUPERSTORE AND PREMISES
SAINSBURY'S SUPERMARKETS LTD,N,,,SAINSBURYS SUPERMAKETS LTD,SHAP ROAD,KENDAL,,LA9 6DL,1620000,0,0,N,0,0,0,0,829440,,,000142660651222,26/09/18,C,Superstore and Premises
ASDA STORES LTD,N,ASDA,,BURTON ROAD,KENDAL,CUMBRIA,,LA9 7JA,1740000,0,0,N,0,0,0,0,890880,,,000140437030015,01/04/10,C,SUPERSTORE AND PREMISES
C W ALARMS LTD,N,UNIT,,21 HALL HOUSE INDUSTRIAL ESTATE,NEW HUTTON,KENDAL,CUMBRIA,LA8 0AH,920,0,0,N,0,0,-459.08,0,0,,,034587002C0001,18/09/19,CV,STORE AND PREMISES
I CLEAN (NORTHWEST) LTD,N,UNIT,,30 HOLME MILLS,HOLME,CARNFORTH,LANCASHIRE,LA6 1RD,1225,0,0,N,0,0,-611.28,0,0,,,0185482605000B,15/11/21,CV,STORE AND PREMISES
A & S LUISI PROPERTY HOLDINGS LTD,N,,,19 ANN STREET,KENDAL,CUMBRIA,,LA9 6AA,2750,0,0,N,0,0,-1372.25,0,0,,,000140081900111,06/09/21,CV,Self Catering Holiday Unit & Premises
OPEN ADVENTRE LTD,N,THE PACKING HOUSE,,UNIT 1 CLOCK TOWER BUSINESS CENTRE,LOW WOOD,ULVERSTON,CUMBRIA,LA12 8LY,3550,0,0,N,0,0,0,0,1028.9,,,007835917700101,01/09/21,CV,OFFICES AND PREMISES
BELLMAN PROPERTIES WINDERMERELTD,N,,,13 BELLMAN CLOSE,WINDERMERE,CUMBRIA,,LA23 3QP,3900,0,0,N,0,0,0,0,1946.1,,,005582410130300,01/10/21,CV,Self Catering Holiday Unit & Premises
EHA-ACCOUNTANCY LTD,N,,,2 LOWER BROOK STREET,ULVERSTON,CUMBRIA,,LA12 7EE,4500,0,0,N,0,0,0,0,1058.15,,,006321115071002,11/10/22,CV,CAFE AND PREMISES
JONNIC PROPERTIES LTD,N,,,5 HIGH GALE,AMBLESIDE,CUMBRIA,,LA22 0BJ,5100,0,0,N,0,0,-2544.9,0,0,,,005070410050001,01/04/21,CV,SELF CATERING HOLIDAY UNIT AND PREMISES
BORDRIGGS FARM (WINDERMERE) LTDMR GRANT SMITH,N,,,STABLE COTTAGE &,BORDRIGGS FARM,KENDAL ROAD,BOWNESS ON WINDERMERE,LA23 3HU,9300,0,0,N,0,0,0,0,4640.7,,,005580358450400,15/09/21,CV,Self Catering Holiday Units (Two) & Premises
THE DELI @ LIMITED,N,,,95 HIGHGATE,KENDAL,CUMBRIA,,LA9 4EN,9500,0,0,N,0,0,-4740.5,0,0,,,000141500950006,15/11/20,CV,Shop and Premises
CHESSBOARD FOOD AND WINE,N,,,2 NEW ROAD,BURNESIDE,KENDAL,CUMBRIA,LA9 6PX,10000,0,0,N,0,0,0,0,4990,,,004460385000001,28/09/21,CV,SHOP AND PREMISES
CHESSBOARD FOOD AND WINE,N,,,17 PARK ROAD,WINDERMERE,CUMBRIA,,LA23 2BE,11000,0,0,N,0,0,0,0,5489,,,0558150017000A,28/09/21,CV,SHOP AND PREMISES
LAKE DISTRICT NATIONALPARK AUTHORITY,N,,,HAWKSHEAD TOURIST INFO CENTRE,ADJ CAR PARK,MAIN STREET HAWKSHEAD,AMBLESIDE ,LA22 0NT,12000,0,0,N,0,0,0,0,5988,,,007936259160003,29/10/21,CV,SHOP AND PREMISES
JAMES HALL & CO (PROPERTIES) LTD,N,AGE UK SOUTH LAKELAND,,STATION SQUARE,GRANGE OVER SANDS,CUMBRIA,,LA11 6EE,28750,0,0,N,0,0,0,0,14346.25,,,006210817000004,08/10/21,CV,SHOP AND PREMISES
KENTMERE LTD,N,A T S NORTHERN LTD,,MINTSFEET ROAD SOUTH,KENDAL,CUMBRIA,,LA9 6ND,28750,0,0,N,0,0,0,0,7900.26,,,000142258000008,12/09/22,CV,VEHICLE REPAIR WORKSHOP AND PREMISES
THE KINGS ARMS (CARTMEL) LIMITED,N,KINGS ARMS HOTEL,,THE SQUARE,CARTMEL,GRANGE-OVER-SANDS,,LA11 6QB,30250,0,0,N,0,0,0,-7547.38,7547.37,,,0653052815000B,20/08/21,CV,PUBLIC HOUSE AND PREMISES
SOUTHCOTT CATERING LIMITED,N,VISITOR CENTRE CAFE,,GRIZEDALE VISITOR CENTRE,GRIZEDALE,AMBLESIDE,CUMBRIA,LA22 0QJ,42250,0,0,N,0,0,0,-7624.45,7624.44,,,008638253613003,11/07/22,CV,RESTAURANT AND PREMISES
REGATTA LTD,N,,,CUMBRIA HOUSE,GRASMERE COURTYARD,STOCK LANE,GRASMERE AMBLESIDE,LA22 9SJ,79000,0,0,N,0,0,0,0,40448,,,005071689010123,19/08/20,CV,"SHOP, CAFE AND PREMISES"
,N,DALTON WOODLAND BURIAL GROUND,,BURTON,CARNFORTH,LANCASHIRE,,LA6 1NJ,1,0,0,N,0,0,0,0,0.5,,,000552285100118,01/01/11,P,BURIAL GROUND AND PREMISES
,N,ADJ A,,590 NEWLAND,ULVERSTON,CUMBRIA,,LA12 7QG,56,0,0,N,0,0,0,0,27.94,,,0632134606000B,01/04/10,P,ADVERTISING RIGHT
,N,ADJ A590 NEAR CROWN INN,,NEWTON-IN-CARTMEL,GRANGE-OVER-SANDS,CUMBRIA,,LA11 6JH,56,0,0,N,0,0,0,0,27.94,,,0663152732100B,21/07/20,P,ADVERTISING STATION
,N,JANET MUNCASTER STORE,,MARKET HALL,NEW MARKET STREET,ULVERSTON,,LA12 7LQ,81,0,0,N,0,0,0,-20.21,20.21,,,006322482031313,19/07/12,P,STORE AND PREMISES
,N,STORE R/O,,7 NEW MARKET STREET,ULVERSTON,,,LA12 7LQ,85,0,0,N,0,0,0,0,42.42,,,006321350070011,07/05/20,P,STORE AND PREMISES
,N,STORE NO 4 LGND FLR,,MARKET HALL NEW MARKET STREET,ULVERSTON,CUMBRIA,,LA12 7LQ,137,0,0,N,0,0,0,0,67.8,,,006322481040007,04/04/22,P,STORE AND PREMISES
,N,STORE NO 3 LGND FLR,,MARKET HALL NEW MARKET STREET,ULVERSTON,,,LA12 7LQ,137,0,0,N,0,0,0,0,67.8,,,006322481030005,04/04/22,P,STORE AND PREMISES
,N,BLADES FARM,,GARSDALE,SEDBERGH,,,LA10 5PF,150,0,0,N,0,0,-74.85,0,0,,,005891057131002,01/04/10,P,CAMPING SITE
,N,STORE NO 1 LGND FLR,,MARKET HALL NEW MARKET STREET,ULVERSTON,CUMBRIA,,LA12 7LQ,161,0,0,N,0,0,0,0,80.34,,,006322481010001,09/02/12,P,STORE AND PREMISES
,N,WHINYEATS CARAVAN SITE,,HUTTON ROOF,CARNFORTH,LANCASHIRE,,LA6 2PJ,175,0,0,N,0,0,-87.33,0,0,,,002055509130008,01/04/10,P,CAMPING SITE
,N,,,STORE 1,CLAWTHORPE HALL BUSINESS CENTRE,BURTON,CARNFORTH,LA6 1NU,195,0,0,N,0,0,0,0,97.31,,,000552057004211,30/06/20,P,STORE AND PREMISES
,N,,,STORE 3,1ST FLOOR MARKET HALL,NEW MARKET STREET,ULVERSTON,LA12 7LQ,200,0,0,N,0,0,0,0,99.8,,,006322482030003,11/05/15,P,STORE AND PREMISES
,N,,,AGNES AND CAT PART SECOND FLOOR,LABURNUM HOUSE,THE SQUARE,HAWKSHEAD AMBLESIDE,LA22 0NZ,220,0,0,N,0,0,0,-54.89,54.89,,,007936249001103,01/04/16,P,SHOP AND PREMISES
,N,ADJ CLAIFE HOLME,,OLD HALL ROAD TROUTBECK BRIDGE,WINDERMERE,CUMBRIA,,LA23 1JA,245,0,0,N,0,0,-122.26,0,0,,,005581407261002,01/04/10,P,PIER
,N,,,71 MAIN STREET,SEDBERGH,CUMBRIA,,LA10 5AB,305,0,0,N,0,0,0,0,152.2,,,0599181071000A,01/04/10,P,STORE AND PREMISES
,N,TABLE 14A,,MARKET HALL NEW MARKET STREET,ULVERSTON,,,LA12 7LQ,320,0,0,N,0,0,-159.68,0,0,,,006324280001400,10/09/20,P,MARKET STALL
,N,STORE NO 5 LGND FLR,,MARKET HALL NEW MARKET STREET,ULVERSTON,,,LA12 7LQ,330,0,0,N,0,0,0,0,163.32,,,006322481050009,04/04/22,P,STORE AND PREMISES
,N,UNIT 4M,,GATEBECK BUSINESS PARK,GATEBECK,KENDAL,CUMBRIA,LA8 0HS,340,0,0,N,0,0,-169.66,0,0,,,003859157050191,27/03/17,P,STORE AND PREMISES
,N,,,STORAGE CONTAINER AT,WHINFIELD WORKS,LINDAL,ULVERSTON,LA12 0LE,350,0,0,N,0,0,-174.65,0,0,,,008538009040001,01/04/17,P,LAND USED FOR STORAGE AND PREMISES
,N,HEATHFIELD CATTERY,,9 SEDBERGH ROAD,KENDAL,CUMBRIA,,LA9 6AD,360,0,0,N,0,0,-179.64,0,0,,,000142620090001,01/04/10,P,CATTERY AND PREMISES
