OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,AUTOPARTS (CUMBRIA) LTD,2579204,22/04/2020,103169,1743.75,0,,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,Southfield RCV Services,,30/04/2020,104674,1743.75,0,,380000,Vehicle Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NEWSQUEST MEDIA GROUP LTD,3102566,17/04/2020,99098,1771,0,Public Notice - SLDC Council Tax,191000,Facilities Advertising
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Democratic and Member Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Browne Jacobson LLP,OC306448,03/04/2020,94386,1800,0,Advice On Grant Application To Cumbria,281200,Legal Services General Support
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IT PROFESSIONAL SERVICES (ITPS),,20/04/2020,102538,1812,0, WLR3 Business Line,279999,ICT Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management People,Central Services,,MORGAN HUNT UK LIMITED,4349535,30/04/2020,103967,1823.62,0,,269999,HR Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Browne Jacobson LLP,OC306448,06/04/2020,94713,1850,0,State Aid legal advice for Atic CONT0251,281200,Legal Services General Support
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Choose Occupational Health,7365943,14/04/2020,97537,1912.25,0,Full Clinic,191800,Facilities Public Relations & Image
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,AUTOPARTS (CUMBRIA) LTD,2579204,22/04/2020,103144,1931.28,0,,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management People,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MORGAN HUNT UK LIMITED,4349535,02/04/2020,94376,1950.5,0,Payment for Agency,269999,HR Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Technical Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Macdonald & Company Freelance Ltd,3882135,17/04/2020,97523,1980,0,PLANNING CONTRACT STAFF,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,KENDAL TORCHLIGHT PROCESSION LTD,4583995,06/04/2020,94356,2000,0,Strategic Cultural Partnership funding,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Adams Integra,70364651,08/04/2020,94370,2000,0,Development Viability - Kendal,150000,Consultancy
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management People,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MORGAN HUNT UK LIMITED,4349535,02/04/2020,94377,2021,0,Payment for Agency,269999,HR Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,Masterstaff Limited,2777593,22/04/2020,103143,2030.4,0,,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,LAVAT Consulting t/a PSTAX,4810070,14/04/2020,97525,2065,0,20/21 Vat advice Service,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management People,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MORGAN HUNT UK LIMITED,4349535,14/04/2020,97538,2068,0,Payment for Agency,269999,HR Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Technical Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Macdonald & Company Freelance Ltd,3882135,20/04/2020,95393,2124,0,PLANNING CONTRACT STAFF,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,Masterstaff Limited,2777593,22/04/2020,103142,2131.2,0,,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management People,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MORGAN HUNT UK LIMITED,4349535,08/04/2020,94731,2138.5,0,Payment for Agency,269999,HR Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Development Management,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,The Oyster Partnership,5020374,02/04/2020,93822,2170,0,Supply of Contract workers for Planning,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,,CONTINENTAL LANDSCAPES LTD,2108452,23/04/2020,103998,2170.28,0,,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,RIGHT 2 WORK,,09/04/2020,94715,2172,0,Bulky waste collection,321010,Social Care Adult Advice & Counselling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Ginger Dog,11132740,08/04/2020,94385,2189.7,0,March invoice from Ginger Dog,261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,PENNINGTONS (KENDAL) LIMITED,434649,17/04/2020,97547,2200,0,Annual Charge for use of Link Road at,182013,Environment Waste Mgt Waste Collection
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,06/04/2020,94722,2257.1,0,Skip emptying at Ecclerigg & Ulverston,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,LAKE DISTRICT NATIONAL PARK AUTHORITY,,08/04/2020,95395,2280,0,LAND CHARGE SEARCH ENQUIRIES LDNPA,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,Masterstaff Limited,2777593,27/04/2020,104004,2288.52,0,,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Revenues and Benefits,SLDC as Agent,,ROYAL MAIL GROUP PLC,,17/04/2020,101551,2295.76,0,2019 - 20 Postal Charges a/c 0198123013,301200,Mail Services� Postage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,FAUN ZOELLER (UK) LTD,751804,17/04/2020,97513,2309.2,0,Parts & repairs,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Development Implementation,Transport,,LAMBERT SMITH HAMPTON GROUP,2521225,27/04/2020,103999,2310,0,,191700,Facilities Property Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA COUNTY COUNCIL,,06/04/2020,94710,2393,0,LAND CHARGE SEARCH ENQUIRIES HIGHWAYS,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,BRIAN ARMISTEAD LTD T/A SINKFALL RECYCLI,4133280,23/04/2020,97515,2401.98,0,Tipping charges - green waste,391110,Construction Buildings Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,South Lakeland Hydrotherapy Trust Ltd,,06/04/2020,95384,2500,0,2017/18 funding contribution to,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management Account Mgmt,SLDC as Agent,,ROYAL MAIL GROUP PLC,,30/04/2020,104702,2507.62,0,,301200,Mail Services� Postage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Housing Services,,CRUDEN PROPERTY SERVICES LTD,3851237,23/04/2020,103174,2521.85,0,,391111,Construction Buildings Repair & Mtce
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,JONATHAN B JACKSON LTD,7762503,17/04/2020,97508,2550,0,Annual Inspection of Hire Craft in the,391110,Construction Buildings Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,LAKE DISTRICT NATIONAL PARK AUTHORITY,,08/04/2020,95396,2600,0,LAND CHARGE SEARCH ENQUIRIES LDNPA,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,Southfield RCV Services,,22/04/2020,103103,2610,0,,380000,Vehicle Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Development Management,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,The Oyster Partnership,5020374,06/04/2020,94730,2665.6,0,Supply of Contract workers for Planning,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Stone & Garden Company,,23/04/2020,93363,2673,0,22 pallets of 90 x 15kg sandbags UV,181300,Environment Land Protection
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Development Management,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,02/04/2020,94002,2695,0,Supply of Contract workers for Planning,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,MILNTHORPE KENNELS & CATTERY,8932302,08/04/2020,96196,2791.67,0,Stray dog contract kennelling fees,181500,Environment Animal Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Development Management,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,22/04/2020,97534,2840.6,0,Supply of Contract workers for Planning,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,THE DOCUMENT MANAGEMENT GROUP LTD,5210023,20/04/2020,93916,2850,0,Scanner maintenance,191200,Facilities Document Archiving & Storage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Westmorland Centre Parking Office,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,BEMROSE BOOTH PARAGON LTD,4891375,09/04/2020,94368,2866.12,0,ACS Reflex Tickets for Multi Storey Car,191600,Facilities Printing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Development Implementation,External Trading Accounts,,Bowness & Windermere Community,,20/04/2020,102556,2900.62,0,,311600,Healthcare Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,LAMBERT SMITH HAMPTON GROUP,2521225,03/04/2020,94336,2980,0,Valuation Audits & Affordable Grant,191700,Facilities Property Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,MANNA HOUSE,8041948,17/04/2020,97503,3000,0,Housing Advice and Advocacy,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Financial Services,SLDC as Agent,,Arthur J Gallagher Insurance Brokers Lld,108909,23/04/2020,103098,3000,0,,201800,Financial Services Insurance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,Southfield RCV Services,,22/04/2020,103166,3060,0,,380000,Vehicle Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,Masterstaff Limited,2777593,27/04/2020,104008,3072.24,0,,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA ASSOCIATION OF LOCAL COUNCILS,,06/04/2020,95385,3250,0,17/18 Community Grant contribution to,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,Masterstaff Limited,2777593,30/04/2020,103073,3264.36,0,,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,TIAA Ltd,4546319,17/04/2020,102539,3280,0,19/20 Internal Audit Service Quarterly.,201100,Financial Services Audit
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,Harry Park Tyres Ltd,8131208,22/04/2020,103151,3312.25,0,,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Tribe Culture Change Ltd,,06/04/2020,94345,3386,0,Health & Safety Support,220000,Health and Safety
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CFH Docmail Ltd,1716891,17/04/2020,97505,3500,0,Direct Debit CTAX & NNDR Printing,300000,Mail Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,Initial,1298292,30/04/2020,103068,3510.93,0,,131011,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Southfield RCV Services,,03/04/2020,94039,3825,0,Repairs,380000,Vehicle Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MIDLAND SOFTWARE LTD,1852206,01/04/2020,101522,3889.75,0,iTrent software,271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Support Services,Planning and Development,,KENDAL TOWN COUNCIL,,17/04/2020,101542,3943.12,0,CIL - Neighbourhood Funding Portion,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Revenues and Benefits,Highways & Transport Services,,CAPITA BUSINESS SERVICES LTD (NCR),,01/04/2020,102566,4135.36,0,,261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,UNITED UTILITIES WATER PLC,2366678,17/04/2020,99096,4205.96,0,Private Water Analysis,371300,Utilities Water
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Development Implementation,External Trading Accounts,,Bowness & Windermere Community,,20/04/2020,102555,4447.77,0,Share of water used at Braithwaite Fold,311600,Healthcare Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NORTH WEST EMPLOYERS,,06/04/2020,95123,4488.61,0,Full Members Subs Apriil 2020 to March,261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,UNITED UTILITIES WATER PLC,2366678,17/04/2020,99097,4533.84,0,Private Water Analysis,371300,Utilities Water
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management Regulatory,Cultural Environmental Regulatory & Planning Services,,HORIBA UK LTD,2242542,27/04/2020,103995,4685,0,,181811,Environment Technical Equip Measuring
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CIVICA UK LTD,1628868,17/04/2020,97522,4711.44,0,FASTSUITE SOFTWARE RENEWAL  01/04/2020,271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIVICA UK LTD,1628868,17/04/2020,97522,4711.44,0,FASTSUITE SOFTWARE RENEWAL  01/04/2020,271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Support Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LANCASTER CITY COUNCIL,,06/04/2020,95369,4797.24,0,contribution for work carried out by,201900,Financial Services Refund
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Tribe Culture Change Ltd,,06/04/2020,93969,4886.5,0,Health & Safety Support,220000,Health and Safety
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Support Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LAKE DISTRICT NATIONAL PARK AUTHORITY,,03/04/2020,94038,5000,0,SLDC's contribution to Lake District,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Ruskin Museum,,06/04/2020,94357,5000,0,Strategic Cultural Partnership funding,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Voluntary Action Cumbria,3957858,08/04/2020,95386,5000,0,17-18 funding contribution to ACT.,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CFH Docmail Ltd,1716891,17/04/2020,97506,5000,0,C Tax  Billing (Printing Costs),300000,Mail Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,KIRKBY LONSDALE TOWN COUNCIL,,17/04/2020,101528,5000,0,2017-18 funding contribution for the,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Financial Services,SLDC as Agent,,Arthur J Gallagher Insurance Brokers Lld,108909,22/04/2020,101829,5040,0,Brokerage and other Insurance policies,201800,Financial Services Insurance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CFH Docmail Ltd,1716891,17/04/2020,97506,5181.81,0,C Tax  Billing (Printing Costs),300000,Mail Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Support Services,Cultural Environmental Regulatory & Planning Services,,CUMBRIA TOURISM,3027358,22/04/2020,103157,5200,0,,291400,Arts & Leisure Services Sport & Fitness
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ANTHONY COLLINS SOLICITORS,OC313432,08/04/2020,96197,5288.5,0,Potential Land Promotion Vehicle,281300,Legal Services Legal Opinion
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management Account Mgmt,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Orbility,,17/04/2020,97510,5334.38,0,Maintenance Agreement for equipment in,351000,Street & Traffic Parking Car Parks
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,HFX LIMITED,8137794,17/04/2020,97511,5406.38,0,HFX System Maintenance Support Contract,261200,HR Professional & Advisory Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,JACOBS,,08/04/2020,93830,5610,0,2019 - 20  VAT only,152200,Consultancy Technical & Feasibility
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,SITEIMPROVE LTD,4932868,17/04/2020,97516,5856.9,0,Siteimprove Contract Number: 70913,271515,ICT Website Development
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,WINDERMERE TOWN COUNCIL,,17/04/2020,101527,6000,0,2017-18 contribution to Windermere,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARNSIDE PARISH COUNCIL,,20/04/2020,101547,6000,0,2017-18 funding contribution to the,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/04/2020,95224,6500,0,Fuel to 31/03/20 (est),381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Support Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,MILNTHORPE PARISH COUNCIL,,17/04/2020,97543,7500,0,2019/2020 - Contribution to Milnthorpe,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Development Implementation,Cultural Environmental Regulatory & Planning Services,,CUMBRIA CHAMBER OF COMMERCE,4211364,27/04/2020,103993,7916.5,0,,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ULVERSTON TOWN COUNCIL,,17/04/2020,101529,8000,0,2017-18 funding contribution for the,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GRANGE OVER SANDS TOWN COUNCIL,,17/04/2020,101530,8000,0,2017-18 funding contribution for the,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Financial Services,SLDC as Agent,,Arthur J Gallagher Insurance Brokers Lld,108909,22/04/2020,102088,8671.03,0,Brokerage and other Insurance policies,201800,Financial Services Insurance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Development Implementation,Other Items,,CUMBRIA CHAMBER OF COMMERCE,4211364,27/04/2020,103993,8750,0,,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GGP Systems Limited,2685491,20/04/2020,102092,9000,0,GGP NGz Maintenance/GGP Licence CSP,270000,Information Communications Technology
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,TEAM NETSOL LIMITED,3697370,30/03/2020,93549,9143,0,"Becs claims support, maintenance &",151000,Consultancy Business
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CIVICA UK LTD,1628868,17/04/2020,97522,9422.87,0,FASTSUITE SOFTWARE RENEWAL  01/04/2020,271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GRIZEDALE ARTS,3776969,06/04/2020,94358,10000,0,Strategic Cultural Partnership funding,201700,Financial Services Grants
