OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Cheviot Trees,2216545,18/03/2020,93559,606.76,0,"Supply of tree tubes, stakes and",241600,Horticultural Trees & Shrubs
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,STANDING STONE DRAWING OFFICE SUPPLIES,5128817,16/03/2020,93560,219.3,0,841x110m 90gsm,341100,Stationery Sundries
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GRANTS- MISCELLANEOUS,,18/03/2020,93562,700,0,Locality donations toward Nobles Rest,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GRANTS- MISCELLANEOUS,,23/03/2020,93563,200,0,Loclaity donation to fund club running,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Home and Finance,,18/03/2020,93564,1150,0,Rent payment,250010,Housing Letting Agents
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ULVERSTON TOWN COUNCIL,,18/03/2020,93565,287.5,0,Locality donation to fund Ulverston,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Support Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Carus Green Ltd,7262136,23/03/2020,93566,1090.25,0,Tea & coffee for 89 people on arrival,192110,Facilities Room Hire
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DENNIS EAGLE LTD,3794455,18/03/2020,93572,93.41,0,pARTS,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,HAKO MACHINES LIMITED,1414225,18/03/2020,93573,979.8,0,Parts,131000,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,133804,16/03/2020,93574,200.43,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ARCO LIMITED,133804,16/03/2020,93575,23.46,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ARCO LIMITED,133804,16/03/2020,93576,16.65,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,133804,16/03/2020,93576,8.52,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,133804,16/03/2020,93576,37.53,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,133804,16/03/2020,93576,675.01,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,133804,16/03/2020,93582,343.59,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,133804,16/03/2020,93584,70.47,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,133804,16/03/2020,93585,177.07,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,FUCHS LUBRICANTS (UK) PLC,2412689,18/03/2020,93587,405.9,0,Oil,381100,Vehicle Mgt Fuel
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,HAKO MACHINES LIMITED,1414225,18/03/2020,93588,444.76,0,Parts,131000,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,EK MOTOR FACTORS LTD,838524,18/03/2020,93589,-17.13,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,EK MOTOR FACTORS LTD,838524,18/03/2020,93590,63.48,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,AINSWORTH'S GARAGE,,18/03/2020,93591,31.5,0,Repairs,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,EK MOTOR FACTORS LTD,838524,18/03/2020,93592,42.73,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GLASDON UK LTD,2160576,18/03/2020,93593,390.49,0,1 black Glasdon Phoenix seat c/w,109999,Building Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,BUNZL CLEANING & HYGIENE SUPPLIES,2902454,18/03/2020,93594,30.04,0,Blue dishcloth 001001,131011,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,18/03/2020,93596,826.2,0,Agency Environmental Health Officer,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,18/03/2020,93597,1105.25,0,Agency Environmental Health Officer,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GRANTS- MISCELLANEOUS,,18/03/2020,93598,250,0,Locality donation to fund The Kentmere,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,133804,16/03/2020,93599,8.41,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Democratic and Member Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GRANTS- MISCELLANEOUS,,18/03/2020,93600,200,0,Locality donation to fund litter signs,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,133804,16/03/2020,93601,165.48,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,KENTDALE FIRST AID TRAINING,,18/03/2020,93603,1375,0,First Aid Training for Town View Fields,261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,LAKES TRAINING SOLUTIONS LTD,7541345,16/03/2020,93604,1000,0,Customer Service Training ,261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,TRILITHON LTD,3390011,16/03/2020,93605,450,0,Parking Permits application.,271515,ICT Website Development
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IT PROFESSIONAL SERVICES (ITPS),,16/03/2020,93606,11,0,"Call Costs for Town View Fields,",279999,ICT Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IT PROFESSIONAL SERVICES (ITPS),,16/03/2020,93606,28.6,0,"Call Costs for Town View Fields,",279999,ICT Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,AINSWORTH'S GARAGE,,16/03/2020,93607,264.5,0,Repairs,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,AINSWORTH'S GARAGE,,16/03/2020,93607,11.75,0,Repairs,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,M G D LTD,,16/03/2020,93608,35,0,MOTs 2019/20,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,BRIAN ARMISTEAD LTD T/A SINKFALL RECYCLI,4133280,16/03/2020,93609,369.37,0,Tipping charges - green waste,391110,Construction Buildings Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,BRIAN ARMISTEAD LTD T/A SINKFALL RECYCLI,4133280,16/03/2020,93610,436.88,0,Tipping charges - green waste,391110,Construction Buildings Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,C T HAYTON LTD,1212766,16/03/2020,93611,44.97,0,Parts,391200,Construction Engineering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,C T HAYTON LTD,1212766,16/03/2020,93612,25.09,0,Parts,391200,Construction Engineering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,VOLVO GROUP UK LTD,2190944,16/03/2020,93613,132,0,parts,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ARCO LIMITED,133804,16/03/2020,93614,20.76,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,16/03/2020,93616,123.12,0,"Waste Collection at 124 Highgate,",182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,16/03/2020,93617,130.16,0,Emptying of Normal Refuse Wheelie Bins,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CUMBRIA WASTE RECYCLING LTD,3162439,16/03/2020,93618,55.04,0,Skip hire at Westmorland multistorey,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,16/03/2020,93619,147,0,Kendal Town Hall mixed waste collection,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA WASTE RECYCLING LTD,3162439,27/03/2020,93620,245.88,0,South Lakeland House Bin & Skip Emptying,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,16/03/2020,93621,139.76,0,Emptying of Normal Refuse Wheelie Bins,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Affordable Man And Van Service,,16/03/2020,93622,120,0,Removals From Flat ,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,James Andrews Recruitment Solutions,6834852,16/03/2020,93623,1612.94,0,Agency worker for Community-led Housing,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Ulverston Coronation Hall,,18/03/2020,93624,208.5,0,Coronation hall hire for Climate,291300,Arts & Leisure Services Performing Arts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Technical Team,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Carrington West,,16/03/2020,93625,1795.5,0,AGENCY STAFF PLANNING,159999,Consultancy Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Central Services,,Richard A Majewicz,,16/03/2020,93627,450,0,Conservation advice,159999,Consultancy Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,CALIBRATION & CONSULTANCY SERV (UK) LTD,,27/03/2020,93631,797,0,Parts,159999,Consultancy Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Support Services,Housing Services,,GRANTS- MISCELLANEOUS,,16/03/2020,93632,3000,0,Grant for Domestic Abuse Support Work,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Support Services,Central Services,,GRANTS- MISCELLANEOUS,,23/03/2020,93635,300,0,Locality donation to fund equipment-New,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Development Management,Cultural Environmental Regulatory & Planning Services,,The Oyster Partnership,5020374,23/03/2020,93636,2840.6,0,Supply of Contract workers for Planning,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Development Management,Cultural Environmental Regulatory & Planning Services,,The Oyster Partnership,5020374,23/03/2020,93637,1223.15,0,Supply of Contract workers for Planning,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Case Management People,Housing Services,,Thomson Hayton Winkley,,18/03/2020,93639,1250,0,Payment to clear rent arrears,250010,Housing Letting Agents
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Support Services,Culture and Related Serv,,DUDDON PARISH COUNCIL,,16/03/2020,93642,1500,0,LIP Grant for Broughton in Furness,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Environment and Housing,Housing Services,,Homes For Ulverston CLT Ltd,,16/03/2020,93655,745,0,H4US Brewery Development - Scheme Grant,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Environment and Housing,Housing,,Homes For Ulverston CLT Ltd,,23/03/2020,93656,2240,0,H4US Brewery Development Additional,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,Initial,1298292,18/03/2020,93657,-11.27,0,Clinical waste collections - 2019/20,131011,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,Harry Park Tyres Ltd,8131208,16/03/2020,93658,177.5,0,Tyres,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,Harry Park Tyres Ltd,8131208,16/03/2020,93659,30,0,Tyres,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,ARCO LIMITED,133804,16/03/2020,93660,337.95,0,PPE 2019/20,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,LANCASHIRE DAF,,16/03/2020,93661,117.62,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Case Management People,Housing Services,,FIONA & JOHN ARMER,,16/03/2020,93663,58.61,0,Reimbursement of costs ,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Case Management People,Housing Services,,Ashberry Recruitment,7202591,18/03/2020,93664,1000,0,Release payment for Anna Dobras,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Support Services,Central Services,,KENTDALE FIRST AID TRAINING,,18/03/2020,93665,95,0,Emergency First Aid at Work Training,261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,ICT Group,Central Services,,PROBRAND LTD,2653446,27/03/2020,93666,360,0,SL845/SM-A202FZKDB-TU/SP,271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,LANCASHIRE DAF,,18/03/2020,93669,375,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,LANCASHIRE DAF,,18/03/2020,93670,358.15,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,LANCASHIRE DAF,,18/03/2020,93671,589.37,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,Verizon Connect UK Ltd,5265904,18/03/2020,93673,32,0,Annual fee for 70 vehicles from 01/06/19,361000,Public Transport Fleet Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,CUMBRIA WASTE RECYCLING LTD,3162439,18/03/2020,93675,1345.5,0,Skip emptying at Ecclerigg & Ulverston,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,CUMBRIA WASTE RECYCLING LTD,3162439,18/03/2020,93676,520,0,Skip emptying at Ecclerigg & Ulverston,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,Masterstaff Limited,2777593,18/03/2020,93678,1274.4,0,Agency staff 2019/20,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,Harry Park Tyres Ltd,8131208,18/03/2020,93679,790,0,Tyres,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,HAKO MACHINES LIMITED,1414225,18/03/2020,93681,493.97,0,Parts,131000,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,HAKO MACHINES LIMITED,1414225,18/03/2020,93682,35.68,0,Parts,131000,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,VOLVO GROUP UK LTD,2190944,18/03/2020,93684,199.53,0,parts,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,DENNIS EAGLE LTD,3794455,18/03/2020,93686,162.45,0,pARTS,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Human Resources,Central Services,,ADECCO UK LIMITED,593232,18/03/2020,93687,653.63,0,Agency staff,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Case Management Account Mgmt,Central Services,,ADECCO UK LIMITED,593232,18/03/2020,93689,493.52,0,Permanent Employment Charges,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Financial Services,Central Services,,TIAA Ltd,4546319,18/03/2020,93692,3280,0,19/20 Internal Audit Service Quarterly.,201100,Financial Services Audit
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,,CONTINENTAL LANDSCAPES LTD,2108452,18/03/2020,93696,543.97,0,Supply and plant in small beds by,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Social Enterprise Admin,SLDC as Agent,,PAY BY PHONE (PAYPOINT),,18/03/2020,93697,1159.58,0,Pay-by-Phone fees 2019-20,351400,Street & Traffic Traffic Control
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Support Services,Central Services,,BEETHAM PARISH COUNCIL,,18/03/2020,93698,450,0,Locality donation to help fund a new,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,ICT Group,Central Services,,Insight Direct (Uk) Ltd,2579852,27/03/2020,93699,5579.9,0,9759053,271200,ICT Hardware
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Lake Wardens,Cultural Environmental Regulatory & Planning Services,,MARINE WAREHOUSE LIMITED,5152483,23/03/2020,93700,321.55,0,Annual Service of 8 x Ergofit 290N,221000,Health & Safety� Products
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Westmorland Centre Parking Office,Highways & Transport Services,,Security Plus   Limited,,18/03/2020,93701,625,0,Cash processing February,209999,Financial Services Not Elsewhere Classif
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Westmorland Centre Parking Office,Highways & Transport Services,,Security Plus   Limited,,18/03/2020,93702,1292.19,0,Cash processing February,209999,Financial Services Not Elsewhere Classif
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Kendal Town Hall,External Trading Accounts,,MK Illuminations,4366174,18/03/2020,93703,351,0,Kendal Indoor Market Christmas lights,109999,Building Not Elsewhere Classified
