OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management People,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MORGAN HUNT UK LIMITED,4349535,13/01/2021,126162,1739,0,Payment ,269999,HR Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,06/01/2021,125929,1741.4,0,Parks Routine Maintenance from April,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,INNOVATIVE SAFETY SYSTEMS LTD,6875015,06/01/2021,126067,1765,0,Cameras,192200,Facilities Security
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Regulatory,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,UNITED UTILITIES WATER PLC,2366678,11/01/2021,126049,1860.93,0,Private Water Analysis,371300,Utilities Water
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Carrington West,,13/01/2021,126192,1863,0,Planning Enforcement contract officer,159999,Consultancy Not Elsewhere Classified
,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Carrington West,,25/01/2021,128350,1863,0,Planning Enforcement contract officer,159999,Consultancy Not Elsewhere Classified
,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Weasdale Nurseries Ltd,,25/01/2021,128251,1880,0,To supply 50 trees to Kendal Football,241600,Horticultural Trees & Shrubs
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,NEWSQUEST MEDIA GROUP LTD,3102566,11/01/2021,126058,1880.35,0,Half page in The Westmorland Gazette,191000,Facilities Advertising
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Development Management,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,13/01/2021,126200,1890,0,Supply of Contract workers for Planning,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Technical Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Macdonald & Company Freelance Ltd,3882135,20/01/2021,126445,1927.33,0,PLANNING CONTRACT STAFF,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Westmorland Centre Parking Office,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CAPITA BUSINESS SERVICES LTD (NCR),,01/01/2021,126360,1994.72,0,Credit card commision April 2020 -,261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Support Services,SLDC as Agent,,PS BUSINESS MATTERS,8147185,18/01/2021,126332,2000,0,Kendal Futures Programme Support,151900,Consultancy Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,06/01/2021,125929,2009.8,0,Parks Routine Maintenance from April,391310,Construction Open Spaces Construction
,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Harry Park Tyres Ltd,8131208,25/01/2021,128253,2070,0,Tyres,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management People,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MORGAN HUNT UK LIMITED,4349535,20/01/2021,126426,2138.5,0,Payment ,269999,HR Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Account Mgmt,Culture and Related Serv,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,HAGS-SMP Ltd,908021,13/01/2021,126402,2170.34,0,To supply and lay tarmac path at,331000,Sports Playground Equipment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Masterstaff Limited,2777593,25/01/2021,126553,2174.4,0,Agency staff,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,06/01/2021,125934,2227.36,0,For disposal of waste to Kendal Fell,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Development Management,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,13/01/2021,126202,2380,0,Supply of Contract workers for Planning,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CABLE & WIRELESS UK (VODAFONE),,25/01/2021,126218,2445.15,0,Gsi Convergence Framework 1/4/20 to,271700,ICT Telecommunications Fixed
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Harry Park Tyres Ltd,8131208,11/01/2021,126060,2537.5,0,Tyres,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,PENNINGTONS (KENDAL) LIMITED,434649,11/01/2021,126059,2750,0,Annual Charge for use of Link Road at,182013,Environment Waste Mgt Waste Collection
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,HOME GROUP LTD,IP22981R,06/01/2021,126045,2765.14,0,Monthly lease of HMO - Lound Rd,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Customer Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,MILNTHORPE KENNELS & CATTERY,8932302,06/01/2021,126043,2791.67,0,Stray dog contract 2020/21 collection,181500,Environment Animal Services
,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Southfield RCV Services,,25/01/2021,128342,2868.74,0,Repairs,380000,Vehicle Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Customer Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,RIGHT 2 WORK,,20/01/2021,126188,2983,0,Bulky waste collection scheme 2020/21,321010,Social Care Adult Advice & Counselling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,LAMBERT SMITH HAMPTON GROUP,2521225,11/01/2021,125914,2987.5,0,Valuation Audits & Affordable Grants,191700,Facilities Property Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,LAMBERT SMITH HAMPTON GROUP,2521225,27/01/2021,126193,2987.5,0,Valuation Audits & Affordable Grants,191700,Facilities Property Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,MANNA HOUSE,8041948,11/01/2021,126178,3000,0,Housing advice and advocacy,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,20/01/2021,126212,3027.3,0,Agency Environmental Health Officer,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Development Implementation,Transport,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,LAMBERT SMITH HAMPTON GROUP,2521225,20/01/2021,126471,3094,0,"Car Parks Resurfacinng Works (Grasmere,",191700,Facilities Property Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CAPITA BUSINESS SERVICES LTD (NCR),,01/01/2021,112570,3179.68,0,2020-21 Internet Payment / bank charges,261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Development Management,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,20/01/2021,126211,3237.5,0,Supply of Contract workers for Planning,261300,HR Recruitment & Assessment
,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CAPITA BUSINESS SERVICES LTD (NCR),,01/01/2021,128248,3415.34,0,2020-21 Internet Payment / bank charges,261500,HR Training & Conferences
,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,STRAMONGATE PRESS LTD (PRINTING A/C),,25/01/2021,128241,3587,0,Printing of collection calendars per,191600,Facilities Printing
,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Westmorland Centre Parking Office,Transport,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Atlantic Geomatics,4394899,20/01/2021,128319,3620,0,Survey of Westmorland Shopping centre,159999,Consultancy Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management,Planning and Development,,GRANTS- MISCELLANEOUS,,13/01/2021,126361,3679.94,0,CIL - Neighbourhood Funding Portion,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CAPITA BUSINESS SERVICES LTD (NCR),,01/01/2021,128235,3684.35,0,2020-21 Internet Payment / bank charges,261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Support Services,SLDC as Agent,,BUSINESS AGAINST CRIME SOUTH LAKELAND,,13/01/2021,126181,3750,0,South Cumbria CSP 2020/21 Funding,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Support Services,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Bloom Procurement Services Ltd,,06/01/2021,125568,3763.16,0,Arnside Parking Strategy,151900,Consultancy Management
,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Initial,1298292,20/01/2021,128283,3790.55,0,Clinical waste collections - 2020/21,131011,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ROYAL MAIL GROUP PLC,,13/01/2021,126349,4000,0,2021 annual fee to pay for before 10am,301200,Mail Services� Postage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,06/01/2021,125935,4050.03,0,For gravedigging from April 2020 -,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/01/2021,126091,4100.66,0,Fuel to 31/12,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Masterstaff Limited,2777593,25/01/2021,126228,4356,0,Agency staff,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Account Mgmt,Culture and Related Serv,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,KOMPAN Scotland Ltd,SC127228,11/01/2021,124843,4484.2,0,"Fencing, play equipment and",331000,Sports Playground Equipment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/01/2021,126210,4613.81,0,Fuel to 15/12,381600,Vehicle Mgt Leasing
,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CAPITA BUSINESS SERVICES LTD (NCR),,01/01/2021,128271,4662.93,0,2020-21 Internet Payment / bank charges,261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IT PROFESSIONAL SERVICES (ITPS),,06/01/2021,125595,5000,0,Quote 006554 v1,279999,ICT Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Support Services,Transport,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Bloom Procurement Services Ltd,,13/01/2021,126072,5335.53,0,"WSC, Kendal - Concrete & Decking Repairs",151900,Consultancy Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,METCALFE BROS LTD,5899629,25/01/2021,126396,5624,0,Sweeper hire - 01/09/20 - 31/01/21,381200,Vehicle Mgt Heavy Constr Equip Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,"Knight, Kavanagh and Page",,18/01/2021,126385,5775,0,Options appraisal for Leisure Services,150000,Consultancy
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MERITEC LTD,3224622,06/01/2021,126066,6000,0,Merit Days - SLDC omly,391200,Construction Engineering
,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Support Services,SLDC as Agent,,GRANTS- MISCELLANEOUS,,27/01/2021,144727,6000,0,CSP Grant 2020/21,201700,Financial Services Grants
,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Account Mgmt,Non-Service Payments,,Kendal BID Ltd,8986243,27/01/2021,129702,6001.38,0,Kendal BID for monies collected,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Account Mgmt,Transport,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,WYG Management Services Ltd,4807864,20/01/2021,126368,6450,0,Parking review for Kendal,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IT PROFESSIONAL SERVICES (ITPS),,06/01/2021,124842,6750,0,Break-Fix 24x7 - Core Infrastructure,279999,ICT Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management People,SLDC as Agent,,SOUTH LAKES HOUSING,IP031419,25/01/2021,126338,6830.4,0,CBL Co-Ordinator costs,191700,Facilities Property Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LAMBERT SMITH HAMPTON GROUP,2521225,20/01/2021,126417,6875,0,Consultancy and report for Lakes,191700,Facilities Property Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CAPITA BUSINESS SERVICES LTD,2299747,11/01/2021,114165,7000,0,Ingres 10.2 to 11 Migration for Windows,261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MERITEC LTD,3224622,06/01/2021,125556,7480,0,This covers the final retention payment,391200,Construction Engineering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,06/01/2021,125929,10718.95,0,Parks Routine Maintenance from April,391310,Construction Open Spaces Construction
,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Support Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARNSIDE/SILVERDALE AONB-LANC CITY COUNC,,25/01/2021,128370,11500,0,ANOB Funding for 20/21 - Arnside &,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Support Services,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Bloom Procurement Services Ltd,,20/01/2021,126451,11538.19,0,North Lonsdale Road Masterplan,151900,Consultancy Management
,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,27/01/2021,129678,11973.54,0,Empty recycling banks in 2020/21,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,EDEN DISTRICT COUNCIL,,27/01/2021,125889,15299.9,0,Revs and Bens Digital Project,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/01/2021,126210,15516.78,0,Fuel to 15/12,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/01/2021,126091,16398.62,0,Fuel to 31/12,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA COUNTY COUNCIL,,25/01/2021,126233,24401.62,0,"Tipping & disposal charges, recyclables",908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Account Mgmt,Non-Service Payments,,Ulverston BID Company Ltd,9761005,11/01/2021,126179,26292.85,0,Payments collected,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management People,SLDC as Agent,,CIVICA UK LTD,1628868,11/01/2021,113120,32000,0,Charges for new IT System,271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Isuzu Truck (UK) Ltd,4953827,06/01/2021,125553,33491.22,0,Caged tipper lift vehicles per CONT0561.,381206,Vehicle Mgt Heavy Construction Equip Pur
,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Isuzu Truck (UK) Ltd,4953827,20/01/2021,128276,33491.22,0,Caged tipper lift vehicles per CONT0561.,381206,Vehicle Mgt Heavy Construction Equip Pur
,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Isuzu Truck (UK) Ltd,4953827,20/01/2021,128280,33491.22,0,Caged tipper lift vehicles per CONT0561.,381206,Vehicle Mgt Heavy Construction Equip Pur
,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Isuzu Truck (UK) Ltd,4953827,20/01/2021,128281,33491.22,0,Caged tipper lift vehicles per CONT0561.,381206,Vehicle Mgt Heavy Construction Equip Pur
,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Isuzu Truck (UK) Ltd,4953827,20/01/2021,128282,33491.22,0,Caged tipper lift vehicles per CONT0561.,381206,Vehicle Mgt Heavy Construction Equip Pur
,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Isuzu Truck (UK) Ltd,4953827,20/01/2021,128277,36390.49,0,Caged tipper lift vehicles per CONT0561.,381206,Vehicle Mgt Heavy Construction Equip Pur
,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Isuzu Truck (UK) Ltd,4953827,20/01/2021,128278,36390.49,0,Caged tipper lift vehicles per CONT0561.,381206,Vehicle Mgt Heavy Construction Equip Pur
,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Isuzu Truck (UK) Ltd,4953827,20/01/2021,128279,36390.49,0,Caged tipper lift vehicles per CONT0561.,381206,Vehicle Mgt Heavy Construction Equip Pur
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA COUNTY COUNCIL,,11/01/2021,126234,47247.28,0,"Tipping & disposal charges, recyclables",908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,06/01/2021,125929,51048.99,0,Parks Routine Maintenance from April,391310,Construction Open Spaces Construction
,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Regulatory,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Greenwich Leisure Ltd,,20/01/2021,128301,55407.5,0,Leisure Management Fees - Quarterly,291400,Arts & Leisure Services Sport & Fitness
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA COUNTY COUNCIL,,20/01/2021,126437,64942.06,0,"Tipping & disposal charges, recyclables",908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA LGPS,,20/01/2021,126189,70219.8,0,20/21 CCC Contribution re. past pensions,908999,Public Bodies Not Elsewhere Classified
,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,LAMBERT SMITH HAMPTON GROUP,2521225,27/01/2021,129691,80268.66,0,Property Service Contract (Apr - Sept),191700,Facilities Property Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Caddick Construction (NW) Limited,,25/01/2021,126384,334613.79,0,Contract number NW127 - Refurbishment,391100,Construction Buildings
