OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,PurposeOfSpend,Procurement (Me,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,K & S Commerical Ltd,9068885,18/05/2015,49463,274.5,0,Repair VN63 UCH,Repair VN63 UCH,Transport-Repair & Maintenance,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,K & S Commerical Ltd,9068885,18/05/2015,49464,264.5,0,Repair VN63 UCH,Repair VN63 UCH,Transport-Repair & Maintenance,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,C M SIGNS,,18/05/2015,49465,145,0,Ovals,Ovals,Job Consumables,Cleaning & Janitorial,130000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,FAUN ZOELLER (UK) LTD,751804,18/05/2015,49466,765,0,PDM Display,PDM Display,Transport-Repair & Maintenance,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,PHONOGRAPHIC PERFORMANCE LIMITED,288046,18/05/2015,49467,180.1,0,PPL for period 28 May 2015 to 27 May,PPL for period 28 May 2015 to 27 May,Performing Rights,Arts & Leisure Services,290000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Coronation Hall,SLDC as Agent,,MANCHESTER CAMERATA LTD,1128463,20/05/2015,49468,2445.75,0,"Ticket sales for Barber, Britten,","Ticket sales for Barber, Britten,",General,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,INTELLIGENT DATA SYSTEMS (UK) LTD,5148878,18/05/2015,49469,62.5,0,IDS Checks for Taxi Drivers,IDS Checks for Taxi Drivers,Driving Licence Verify Fees,Highway Equipment & Materials,230000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NPS GROUP LTD,6614601,20/05/2015,49470,38333.33,0,Professional Property Services for,Professional Property Services for,NPS - Property Works,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NPS GROUP LTD,6614601,18/05/2015,49471,200,0,Berners development plan.,Berners development plan.,NPS - Design Work,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NPS GROUP LTD,6614601,18/05/2015,49473,850,0,"Survey & Space Plan for Auction Rooms,","Survey & Space Plan for Auction Rooms,",NPS - Property Works,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NPS GROUP LTD,6614601,18/05/2015,49474,493,0,Space Planning at Glynis House,Space Planning at Glynis House,NPS - Property Works,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,18/05/2015,49475,3040,0,Ground Mesh for castle kick-about area,Ground Mesh for castle kick-about area,Playground Equipment,Sports & Playground Equipment & Maintenance,330000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,CUMBRIA RADIATORS,5580363,18/05/2015,49476,439.9,0,Fuel tank,Fuel tank,Transport-Repair & Maintenance,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,HYDRAIR TRUCK & TRAILER PARTS LTD,,18/05/2015,49477,68.88,0,Pads,Pads,Transport-Repair & Maintenance,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,18/05/2015,49478,260.71,0,Shims,Shims,Transport-Repair & Maintenance,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,18/05/2015,49479,5.07,0,Shims,Shims,Transport-Uninsured Damage,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,Harry Park Tyres Ltd,8131208,18/05/2015,49480,62,0,Puncture repair,Puncture repair,Vehicle - Tyres,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,18/05/2015,49481,39.56,0,King pin kit,King pin kit,Transport-Repair & Maintenance,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,18/05/2015,49482,-32.02,0,King pin kit,King pin kit,Transport-Repair & Maintenance,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,18/05/2015,49483,1.91,0,King pin kit,King pin kit,Transport-Repair & Maintenance,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,18/05/2015,49484,26.1,0,King pin kit,King pin kit,Transport-Repair & Maintenance,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,18/05/2015,49485,24.73,0,King pin kit,King pin kit,Transport-Repair & Maintenance,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,18/05/2015,49486,11.86,0,King pin kit,King pin kit,Transport-Repair & Maintenance,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,18/05/2015,49487,39.95,0,King pin kit,King pin kit,Transport-Repair & Maintenance,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,Harry Park Tyres Ltd,8131208,18/05/2015,49488,46.95,0,Puncture repair,Puncture repair,Vehicle - Tyres,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,18/05/2015,49489,93.38,0,Shims,Shims,Transport-Repair & Maintenance,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,18/05/2015,49490,276.82,0,Shims,Shims,Transport-Repair & Maintenance,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,18/05/2015,49491,25.32,0,Shims,Shims,Transport-Repair & Maintenance,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,K S INTERNATIONAL LTD,2703321,18/05/2015,49492,80,0,Pedals,Pedals,Transport-Repair & Maintenance,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,K S INTERNATIONAL LTD,2703321,18/05/2015,49493,235,0,Pedals,Pedals,Transport-Repair & Maintenance,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,Harry Park Tyres Ltd,8131208,18/05/2015,49494,1120,0,Puncture repair,Puncture repair,Vehicle - Tyres,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,18/05/2015,49495,45.28,0,Shims,Shims,Transport-Repair & Maintenance,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,18/05/2015,49496,125.56,0,Shims,Shims,Transport-Repair & Maintenance,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,HYDRAIR TRUCK & TRAILER PARTS LTD,,18/05/2015,49497,44.16,0,Air filters,Air filters,Transport-Repair & Maintenance,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,HYDRAIR TRUCK & TRAILER PARTS LTD,,18/05/2015,49498,88.32,0,Air filters,Air filters,Transport-Repair & Maintenance,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,18/05/2015,49499,41.61,0,Shims,Shims,Transport-Repair & Maintenance,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,18/05/2015,49500,91.6,0,Shims,Shims,Transport-Repair & Maintenance,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,HYDRAIR TRUCK & TRAILER PARTS LTD,,18/05/2015,49501,138.16,0,Air filters,Air filters,Transport-Repair & Maintenance,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,27/05/2015,49502,5.6,0,King pin kit,King pin kit,Transport-Repair & Maintenance,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,TAYLOR ENGINEERING & FABRICATIONS LTD,4989359,18/05/2015,49503,307.65,0,Bobbins,Bobbins,Transport-Repair & Maintenance,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,SOMERS TOTALKARE LTD,5256574,18/05/2015,49504,4.9,0,Service lifts,Service lifts,Equipment Furniture Materials,Furniture & Soft Furnishings,210000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,18/05/2015,49505,54.4,0,Shims,Shims,Transport-Repair & Maintenance,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,Harry Park Tyres Ltd,8131208,18/05/2015,49506,629.95,0,Puncture repair,Puncture repair,Vehicle - Tyres,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,LANCASTER TRAINING SERVICES LTD,1447612,18/05/2015,49507,428.75,0,Training 2015/16,Training 2015/16,Training Costs,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,BOC GASES,337663,27/05/2015,49508,664.8,0,Gas supplies 2015/16,Gas supplies 2015/16,Job Consumables,Cleaning & Janitorial,130000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,M G D LTD,,18/05/2015,49509,35,0,MOTs 01/04/15 - 31/03/16,MOTs 01/04/15 - 31/03/16,MOT/Servicing Costs,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GATES TRAVEL SERVICE,,18/05/2015,49510,22.4,0,Return rail travel 21st May from,Return rail travel 21st May from,Training Costs,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GATES TRAVEL SERVICE,,18/05/2015,49511,36.4,0,Return rail travel from Oxenhome Staion,Return rail travel from Oxenhome Staion,Training Costs,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ACT NOW TRAINING LTD,,20/05/2015,49512,3192,0,RIPA Training 14/01/2015 and 17/03/2015,RIPA Training 14/01/2015 and 17/03/2015,Training Costs,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NPS GROUP LTD,6614601,18/05/2015,49513,4756,0,Solar Panel Installation - Procurement &,Solar Panel Installation - Procurement &,NPS - Property Works,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA ROOFING ULVERSTON,8549295,18/05/2015,49514,16760.4,0,"Works at Contact Centre, Coronation","Works at Contact Centre, Coronation",Contract payments,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NORTHGATE VEHICLE HIRE LTD,1434157,18/05/2015,49515,22.2,0,Van Hire for District Elections,Van Hire for District Elections,Car Allowances,Street & Traffic Management,350000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NORTHGATE VEHICLE HIRE LTD,1434157,18/05/2015,49516,33.62,0,Van Hire for District Elections,Van Hire for District Elections,Car Allowances,Street & Traffic Management,350000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NORTHGATE VEHICLE HIRE LTD,1434157,20/05/2015,49517,32.91,0,Van Hire for District Elections,Van Hire for District Elections,Car Allowances,Street & Traffic Management,350000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Forge Training,,18/05/2015,49518,2580,0,"Sharepoint Training for June 22nd, 23rd","Sharepoint Training for June 22nd, 23rd",Other Consultants,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,BRIAN ARMISTEAD LTD T/A SINKFALL RECYCLI,4133280,18/05/2015,49524,1086.8,0,Green waste tipping - 2015/16,Green waste tipping - 2015/16,Tipping & Disposal Charges,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,H WICKS (LINDAL) LTD,754590,20/05/2015,49525,2018.08,0,"Gate fees, handling & baling of","Gate fees, handling & baling of",Tipping & Disposal Charges,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,AJN Refurbishment Services Ltd,8248260,18/05/2015,49526,479,0,Manufacture & Supply of Alluminium Sign,Manufacture & Supply of Alluminium Sign,Equipment Furniture Materials,Furniture & Soft Furnishings,210000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ST JOHN AMBULANCE CUMBRIA,,18/05/2015,49527,52.8,0,FAO ,FAO Katie Roberts,Contract & Agency staff,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MLL Telecom Ltd,2657917,27/05/2015,49528,6604,0,"New MPLS install cost, South Lakeland","New MPLS install cost, South Lakeland",Computer-Phone Lines,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Sellick Partnership Group Ltd,4156002,18/05/2015,49530,982.8,0,Wages from w/k ending,Wages for Caroline Laver from w/k ending,Contract & Agency staff,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,VICTORIA PINK,,18/05/2015,49534,184.8,0,TRANSCRIPT,TRANSCRIPT FOR MARK BALDERSON,Other Consultants,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Environment and Housing,Housing,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,ENVIRONMENT & HOUSING GRANTS,,18/05/2015,49537,17000,0,"Flookburgh, G.O.S. LA11 7LP","24 Moorside, Flookburgh, G.O.S. LA11 7LP",Grant Payments,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Environment and Housing,Housing,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,ULTRACARE PROPERTY MANAGEMENT LTD,5020554,18/05/2015,49538,267,0,"Kendal, LA9 5EP","121 Windermere Road, Kendal, LA9 5EP",Grant Payments,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Environment and Housing,Housing,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,C W COX & SONS (KENDAL) LTD,3498844,18/05/2015,49539,2106.86,0,"Windermere, LA23 2LN","14 Ghyll Close, Windermere, LA23 2LN",Grant Payments,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Environment and Housing,Housing,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,C W COX & SONS (KENDAL) LTD,3498844,18/05/2015,49540,3940.37,0,"Kendal, LA9 5JA","48 Pembroke Court, Kendal, LA9 5JA",Grant Payments,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Environment and Housing,Housing,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,C W COX & SONS (KENDAL) LTD,3498844,18/05/2015,49541,3017.68,0,"Kendal, LA8 9NJ","31 Seedfield, Staveley, Kendal, LA8 9NJ",Grant Payments,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Environment and Housing,Housing,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,ENVIRONMENT & HOUSING GRANTS,,18/05/2015,49542,5328.55,0,"Kendal,","Mrs S Mayne, 30 Ashleigh Road, Kendal,",Grant Payments,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,18/05/2015,49543,890,0,Monthly rent ,"Monthly rent for Flats 1 & 2, 13 New",Homelessness Prevention,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,18/05/2015,49544,1190,0,Monthly rent ,"Monthly rent for Flat 1,2 & 3 Kentworks,",Homelessness Prevention,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,8672920,18/05/2015,49545,400,0,Monthly rent ,"Monthly rent for 6 Camden Building,",Homelessness Prevention,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,18/05/2015,49546,520,0,Monthly rent ,Monthly rent for 34 Broad Ings Cresent,Homelessness Prevention,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,VENN GROUP RECRUITMENT SOLUTIONS,,18/05/2015,49547,728.5,0,Apr-15,April 2015 Vicky McDonald,Contract & Agency staff,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,H Hogarth,,18/05/2015,49548,1500,0,"Shop Front Grant for 27 Stricklandgate,","Shop Front Grant for 27 Stricklandgate,",Economic Development Fund,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ROYAL MAIL GROUP PLC,,27/05/2015,49550,4504.8,0,Postage for District/Parish Postal Packs,Postage for District/Parish Postal Packs,Postages,Mail Services,300000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ROYAL MAIL GROUP PLC,,27/05/2015,49551,69.44,0,Response Plus top up postage,Response Plus top up postage,Postages,Mail Services,300000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,4Imprint Direct,,27/05/2015,49552,276.32,0,Lanyards for Election Count District,Lanyards for Election Count District,Stationery/Office Supplies,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,4Imprint Direct,,27/05/2015,49552,552.63,0,Lanyards for Election Count District,Lanyards for Election Count District,Stationery/Office Supplies,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,SOUNDSMITH LIMITED,5366630,27/05/2015,49553,701.66,0,Hire of Sound System etc for District,Hire of Sound System etc for District,Election Costs,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,SOUNDSMITH LIMITED,5366630,27/05/2015,49553,1403.34,0,Hire of Sound System etc for District,Hire of Sound System etc for District,Election Costs,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,27/05/2015,49554,224.84,0,Emptying of Refuse Wheelie Bins held at,Emptying of Refuse Wheelie Bins held at,Skip and Bin Hire and Disposal,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Environmental Protection,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,20/05/2015,49555,35.75,0,"Cemeteries Bin Emptying Jan,Feb,March","Cemeteries Bin Emptying Jan,Feb,March",Allocation Refuse Costs,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NORTH WEST INSURANCE OFFICERS GROUP,,18/05/2015,49556,50,0,Annual Subs 2015 to 31st December 2015,Annual Subs 2015 to 31st December 2015,Subscriptions to Associations,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CAPITA TREASURY SOLUTIONS LTD,2652033,18/05/2015,49557,6600,0,Treasury Consultancy May 15 - March 16,Treasury Consultancy May 15 - March 16,Fund Management Fees,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Solicitors Association of Higher Court,,20/05/2015,49558,50,0,Annual Subscription for Membership from,Annual Subscription for Membership from,Training Costs,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Environmental Protection,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,27/05/2015,49563,31,0,SLDC Cemetery waster bin emptying April,SLDC Cemetery waster bin emptying April,Allocation Refuse Costs,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,CUMBRIA WASTE RECYCLING LTD,3162439,27/05/2015,49564,1226.64,0,Skip emptying at Ecclerigg & Ulverston,Skip emptying at Ecclerigg & Ulverston,Tipping & Disposal Charges,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,CUMBRIA WASTE RECYCLING LTD,3162439,27/05/2015,49565,213,0,Skip emptying at Ecclerigg & Ulverston,Skip emptying at Ecclerigg & Ulverston,Tipping & Disposal Charges,Environmental Services,180000
