account_holder                ,empty_prop,date_to                  ,name1                           ,name2                           ,addr1                              ,addr2                              ,addr3                           ,addr4                           ,postcode,current_rv   ,mand_relief,disc_relief,empty_prop,trans_relief,trans_prem ,sbrr_relief,net_local_disc,charged_amt,empty_from               ,exemption_type,propref            ,liable_from              ,rp_type,vo_propdescrip                                              
CRAGWOOD INTERNATIONAL LTD                                      ,N         ,01.04.2022               ,                                ,                                ,CRAGWOOD HOUSE                     ,COUNTRY HOUSE HOTEL                ,ECCLERIGG                       ,WINDERMERE                      ,LA23 1LQ,71750,0,0,N         ,0,0,0,0,27577.16,,,05473095100004,01.04.2011               ,C      ,HOTEL AND PREMISES                                          
W H SMITH GROUP PLC                                             ,N         ,01.04.2022               ,                                ,                                ,46-50 STRICKLANDGATE               ,KENDAL                             ,CUMBRIA                         ,                                ,LA9 4ND ,72500,0,0,N         ,0,0,0,0,27865.42,,,0014278046000B     ,01.04.2010               ,C      ,SHOP AND PREMISES                                           
JOHN RUSKIN SCHOOL                                              ,N         ,01.04.2022               ,JOHN RUSKIN SCHOOL              ,                                ,LAKE ROAD                          ,CONISTON                           ,                                ,                                ,LA21 8EW,72500,0,0,N         ,0,0,0,0,37120,,,07534765050001,01.04.2014               ,C      ,SCHOOL AND PREMISES                                         
SCANDALE HYDRO LTD                                              ,N         ,01.04.2022               ,SCANDALE HYDRO                  ,                                ,RYDAL                              ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 9PL,72750,0,0,N         ,0,0,0,0,37248,,,05072506700715,24.11.2015               ,C      ,HYDRO POWER STATION AND PREMISES                            
J AND J SMITH (HOTELS) LTD                                      ,N         ,01.04.2022               ,NEW DUNGEON GHYLL HOTEL         ,                                ,GREAT LANGDALE                     ,AMBLESIDE                          ,                                ,                                ,LA22 9JX,73000,0,0,N         ,0,0,0,-18518.02,9539.58,,,05272155012005,01.04.2021               ,C      ,HOTEL AND PREMISES                                          
CUMBRIA COUNTY COUNCIL CLIENT   SERVICES                        ,N         ,01.04.2022               ,KENDAL LIBRARY                  ,                                ,STRICKLANDGATE                     ,KENDAL                             ,                                ,                                ,LA9 4PY ,73500,0,0,N         ,0,0,0,0,37632,,,00142785620006,01.04.2010               ,C      ,LIBRARY AND PREMISES                                        
KENDAL COLLEGE                                                  ,N         ,01.04.2022               ,                                ,                                ,KENDAL COLLEGE AND KENDAL MUSEUM   ,STATION ROAD                       ,KENDAL                          ,                                ,LA9 6BT ,73500,-30105.6,0,N         ,0,0,0,0,7526.4,,,00142995031111,01.04.2015               ,C      ,College and Premises                                        
C & J CLARK INTERNATIONAL LTD                                   ,N         ,01.04.2022               ,                                ,                                ,UNIT 1                             ,THE WESTMORLAND SHOPPING CENTRE    ,KENDAL                          ,CUMBRIA                         ,LA9 4LR ,73500,0,0,N         ,0,0,0,0,28249.78,,,00143990010014,28.01.2019               ,C      ,Shop and Premises                                           
INN COLLECTION LTD                                              ,N         ,01.04.2022               ,THE AMBLESIDE INN               ,                                ,MARKET PLACE                       ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 9BU,74000,0,0,N         ,0,0,0,-18771.69,9670.26,,,05070565110006,04.12.2019               ,C      ,HOTEL AND PREMISES                                          
TESCO STORES LTD                                                ,N         ,01.04.2022               ,UNIT                            ,                                ,4-5 ROYAL SQUARE                   ,WINDERMERE                         ,CUMBRIA                         ,                                ,LA23 3DB,74500,0,0,N         ,0,0,0,0,28634.13,,,05580087240004,01.04.2010               ,C      ,SHOP AND PREMISES                                           
ARNOLD CLARK AUTOMOBILES LTD                                    ,N         ,01.04.2022               ,ARNOLD CLARK AUTOMOBILES LTD    ,                                ,MINTSFEET ROAD                     ,KENDAL                             ,CUMBRIA                         ,                                ,LA9 6LU ,75500,0,0,N         ,0,0,0,0,35478.8,,,00142185040006,08.08.2012               ,C      ,CAR SHOWROOM AND PREMISES                                   
TRAVIS PERKINS TRADING CO LTD                                   ,N         ,01.04.2022               ,7 PARKHOUSE LAKEL & BUS EST     ,                                ,GRISLEYMIRE LANE                   ,MILNTHORPE                         ,CUMBRIA                         ,                                ,LA7 7FQ ,75500,0,0,N         ,0,0,0,0,38656,,,03158040268037,09.06.2015               ,C      ,WAREHOUSE AND PREMISES                                      
ELIS UK LTD                                                     ,N         ,01.04.2022               ,LAKELAND PENNINE LTD            ,                                ,SHAP ROAD                          ,KENDAL                             ,CUMBRIA                         ,                                ,LA9 6DQ ,76000,0,0,N         ,0,0,0,0,38912,,,00142667008004,05.07.2013               ,C      ,FACTORY AND PREMISES                                        
W MCCLURE LTD                                                   ,N         ,01.04.2022               ,W MCCLURE LTD                   ,                                ,COLLEGE ROAD                       ,WINDERMERE                         ,CUMBRIA                         ,                                ,LA23 1BX,76000,0,0,N         ,0,0,0,0,38912,,,05581025124128,01.04.2010               ,C      ,WAREHOUSE AND PREMISES                                      
THE PLOUGH PUB COMPANY LTD                                      ,N         ,01.04.2022               ,PLOUGH INN                      ,                                ,COW BROW                           ,CARNFORTH                          ,                                ,                                ,LA6 1PJ ,76200,0,0,N         ,0,0,0,-19329.76,9957.76,,,02757355391000,04.09.2020               ,C      ,PUBLIC HOUSE AND PREMISES                                   
WHEELBASE LAKELAND LTD                                          ,N         ,01.04.2022               ,WHEELBASE                       ,                                ,MILL YARD BACK LANE                ,STAVELEY                           ,CUMBRIA                         ,                                ,LA8 9LR ,76500,0,0,N         ,0,0,0,-19405.87,9996.96,,,03658909012113,01.04.2010               ,C      ,SHOP AND PREMISES                                           
SHELL UK LTD                                                    ,N         ,01.04.2022               ,SHELL ULVERSTON                 ,                                ,OUBAS HILL                         ,ULVERSTON                          ,                                ,                                ,LA12 7LA,76500,0,0,N         ,0,0,0,0,39168,,,06321435010002,01.04.2010               ,C      ,PETROL FILLING STATION AND PREMISES                         
GAWITH HOGGARTH & CO LTD                                        ,N         ,01.04.2022               ,UNITS 14 15 16 & 17             ,                                ,LAKE DISTRICT BUSINESS PARK        ,MINT BRIDGE ROAD                   ,KENDAL                          ,                                ,LA9 6NH ,77000,0,0,N         ,0,0,0,0,39424,,,00142050150103,01.04.2010               ,C      ,WAREHOUSE AND PREMISES                                      
MOTO HOSPITALITY LTD                                            ,N         ,01.04.2022               ,                                ,                                ,BP PETROL STATION                  ,BURTON SERVICES                    ,BURTON                          ,CARNFORTH                       ,LA6 1JF ,77000,0,0,N         ,0,0,0,0,29595,,,00552056563050,31.01.2018               ,C      ,PETROL FILLING STATION AND PREMISES                         
ZEFFIRELLIS LTD                                                 ,N         ,01.04.2022               ,ZEFFIRELLIS CINEMA              ,                                ,COMPSTON ROAD                      ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 9DG,77500,0,0,N         ,0,0,0,-19659.54,10127.64,,,05070397451107,01.04.2010               ,C      ,CINEMA AND PREMISES                                         
THE ELTERMERE INN LTD                                           ,N         ,01.04.2022               ,ELTERMERE HOTEL                 ,                                ,ELTERWATER                         ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 9HY,77500,0,0,N         ,0,0,0,-19659.54,10127.64,,,05272026410003,29.09.2017               ,C      ,HOTEL AND PREMISES                                          
CO-OPERATIVE GROUP LTD                                          ,N         ,01.04.2022               ,UNITED COOPERATIVES LTD         ,                                ,LAKE ROAD                          ,WINDERMERE                         ,CUMBRIA                         ,                                ,LA23 3BT,77500,0,0,N         ,0,0,0,0,29787.18,,,05580887450118,01.04.2010               ,C      ,SHOP AND PREMISES                                           
UNITED UTILITIES WATER PLC                                      ,N         ,01.04.2022               ,NNWA                            ,                                ,TOWER WOOD                         ,WINDERMERE                         ,CUMBRIA                         ,                                ,LA23 3PW,77500,0,0,N         ,0,0,0,0,39680,,,07140025680007,01.04.2010               ,C      ,SEWAGE TREATMENT WORKS AND PREMISES                         
HBN RESTAUANTS LTD              T/A MCDONALDS                   ,N         ,01.04.2022               ,                                ,                                ,71 STRICKLANDGATE                  ,KENDAL                             ,CUMBRIA                         ,                                ,LA9 4LR ,78000,0,0,N         ,0,0,0,0,29979.35,,,00142780710004,06.06.2010               ,C      ,CAFE AND PREMISES                                           
BLACKS OUTDOOR RETAIL LTD                                       ,N         ,01.04.2022               ,                                ,                                ,44-46 COMPSTON ROAD                ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 9BT,78000,0,0,N         ,0,0,0,0,29979.35,,,05070560121009,10.01.2012               ,C      ,SHOP AND PREMISES                                           
CARUS GREEN LTD                                                 ,N         ,01.04.2022               ,CARUS GREEN GOLF CLUB HOUSE     ,                                ,BURNESIDE ROAD                     ,KENDAL                             ,CUMBRIA                         ,                                ,LA9 6EB ,78500,0,0,N         ,0,0,0,-19913.21,10258.32,,,00140345060002,01.06.2013               ,C      ,"GOLF COURSE, HOLIDAY HOMES (THREE) AND PREMISES             "
BENDER UK LTD                                                   ,N         ,01.04.2022               ,                                ,                                ,BENDER UK LTD                      ,THE OLD TANNERY                    ,LOW MILL BUSINESS PARK          ,ULVERSTON CUMBRIA               ,LA12 9EE,78500,0,0,N         ,0,0,0,0,40192,,,06322169025020,07.11.2016               ,C      ,WORKSHOP AND PREMISES                                       
THOMAS HARDY (KENDAL) LTD                                       ,N         ,01.04.2022               ,THOMAS HARDY KENDAL LTD         ,                                ,BEEZON ROAD                        ,KENDAL                             ,CUMBRIA                         ,                                ,LA9 6BW ,79000,0,0,N         ,0,0,0,0,40448,,,00140185205408,01.04.2010               ,C      ,"BREWERY, OFFICES AND PREMISES                               "
SAVANT LTD                                                      ,N         ,01.04.2022               ,4-7 & 10-12 DALTON HALL BUS CTR ,                                ,DALTON LANE                        ,BURTON IN KENDAL                   ,CARNFORTH                       ,LANCS                           ,LA6 1BL ,79000,0,0,N         ,0,0,0,0,40448,,,00552285080005,01.04.2015               ,C      ,OFFICES AND PREMISES                                        
TARMAC QUARRY PRODUCTS LTD                                      ,N         ,01.04.2022               ,SANDSIDE QUARRY                 ,                                ,STORTH                             ,MILNTHORPE                         ,CUMBRIA                         ,                                ,LA7 7HW ,79500,0,0,N         ,0,0,0,0,40704,,,00451287200003,01.04.2010               ,C      ,QUARRY AND PREMISES                                         
THE NATIONAL TRUST                                              ,N         ,01.04.2022               ,GREAT LANGDALE CAMPING SITE     ,                                ,GREAT LANGDALE                     ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 9JU,79500,-24444.7,0,N         ,0,0,0,-4033.38,2077.8,,,0527215511000B     ,01.04.2010               ,C      ,CAMPING SITE                                                
SETTLEBECK SCHOOL ACADEMY TRUST                                 ,N         ,01.04.2022               ,SEDBERGH CO PRIMARY & SETTLEBECK,                                ,HIGH SCHOOL LONG LANE              ,SEDBERGH                           ,CUMBRIA                         ,                                ,LA10 5AL,79500,-32563.2,0,N         ,0,0,0,0,8140.8,,,05991780322008,01.04.2010               ,C      ,SCHOOL AND PREMISES                                         
TESCO STORES LTD                                                ,N         ,01.04.2022               ,TESCO GROUND FLOOR              ,                                ,MARKET PLACE                       ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 9BU,80000,0,0,N         ,0,0,0,0,30748.05,,,05070565192000,07.12.2011               ,C      ,SHOP AND PREMISES                                           
JOHN LEWIS PLC                                                  ,N         ,01.04.2022               ,AMBLESIDE PARK HOTEL            ,                                ,BORRANS ROAD                       ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 0EW,80500,0,0,N         ,0,0,0,0,29585.18,,,05070745010002,01.04.2010               ,C      ,HOTEL AND PREMISES                                          
WINDERMERE LAKE CRUISES LTD                                     ,N         ,01.04.2022               ,BOATMANS CAFE                   ,                                ,RECTORY ROAD                       ,WINDERMERE                         ,CUMBRIA                         ,                                ,LA23 3HJ,81000,0,0,N         ,0,0,0,-20547.39,10585.02,,,05581665002002,01.04.2010               ,C      ,"CAFE, CAR PARK AND PREMISES                                 "
HIGH WINDS COMMUNITY ENERGY     SOCIETY LTD                     ,N         ,01.04.2022               ,WIND FARM HARLOCK HILL          ,                                ,PENNINGTON                         ,ULVERSTON                          ,CUMBRIA                         ,                                ,LA12 7SA,81000,0,0,N         ,0,0,0,0,41472,,,0853800621000B     ,01.06.2016               ,C      ,ELECTRICITY HEREDITAMENT AND PREMISES                       
CROOKLANDS LTD                                                  ,N         ,01.04.2022               ,CROOKLANDS HOTEL                ,                                ,CROOKLANDS                         ,MILNTHORPE                         ,                                ,                                ,LA7 7NW ,81500,0,0,N         ,0,0,0,-20674.22,10650.36,,,03959548020003,26.10.2020               ,C      ,HOTEL AND PREMISES                                          
WOODBRIM LIMITED                                                ,N         ,01.04.2022               ,LONSDALE GALLERIES              ,                                ,CRAG BROW                          ,WINDERMERE                         ,CUMBRIA                         ,                                ,LA23 3BX,81500,0,0,N         ,0,0,0,-20674.22,10650.36,,,05580087330002,01.04.2010               ,C      ,SHOP AND PREMISES                                           
CRAGWOOD INTERNATIONAL LTD                                      ,N         ,01.04.2022               ,MEREWOOD COUNTRY HOUSE HOTEL    ,                                ,ECCLERIGG                          ,WINDERMERE                         ,CUMBRIA                         ,                                ,LA23 1LH,82000,0,0,N         ,0,0,0,0,31516.76,,,05473097030005,01.04.2010               ,C      ,HOTEL AND PREMISES                                          
JAMES CROPPER PLC                                               ,N         ,01.04.2022               ,UNITS H & H2                    ,                                ,MAIN LINE INDUSTRIAL ESTATE        ,MILNTHORPE                         ,CUMBRIA                         ,                                ,LA7 7LR ,83000,0,0,N         ,0,0,0,0,42496,,,03157905369813,01.04.2010               ,C      ,WAREHOUSE AND PREMISES                                      
LAKE DISTRICT NATIONAL PARK     AUTHORITY                       ,N         ,01.04.2022               ,                                ,                                ,LAKE DISTRICT VISITOR CENTRE       ,BROCKHOLE                          ,ECCLERIGG                       ,WINDERMERE CUMBRIA              ,LA23 1LJ,83000,0,0,N         ,0,0,0,-21054.73,10846.38,,,05073095092500,01.06.2012               ,C      ,VISITOR CENTRE AND PREMISES                                 
HALFORDS LTD                                                    ,N         ,01.04.2022               ,SOUTH LAKELAND RETAIL PARK      ,                                ,UNIT                               ,2 SOUTH LAKELAND RETAIL PARK       ,QUEEN KATHERINES AVENUE         ,KENDAL CUMBRIA                  ,LA9 6DU ,84000,0,0,N         ,0,0,0,0,32285.46,,,00142667770001,01.04.2010               ,C      ,RETAIL WAREHOUSE AND PREMISES                               
ROTHAY MANOR LTD                                                ,N         ,01.04.2022               ,ROTHAY MANOR HOTEL              ,                                ,ROTHAY ROAD                        ,AMBLESIDE                          ,                                ,                                ,LA22 0EH,84000,0,0,N         ,0,0,0,-21308.4,10977.06,,,05070833140001,08.01.2016               ,C      ,HOTEL AND PREMISES                                          
LAKELAND ARTS                                                   ,N         ,01.04.2022               ,BLACKWELL ARTS AND CRAFTS HOUSE ,                                ,NEWBY BRIDGE ROAD                  ,WINDERMERE                         ,CUMBRIA                         ,                                ,LA23 3JR,84000,-25828.37,0,N         ,0,0,0,-4261.68,2195.41,,,0713999600100B     ,01.08.2013               ,C      ,MUSEUM AND PREMISES                                         
LEISURE RESORTS LTD                                             ,N         ,01.04.2022               ,LAKESWAY HOLIDAY HOME & LODGE PA,                                ,LEVENS                             ,KENDAL                             ,CUMBRIA                         ,                                ,LA8 8EQ ,84500,0,0,N         ,0,0,0,-21435.24,11042.39,,,02556795500005,24.05.2017               ,C      ,CARAVAN PARK AND PREMISES                                   
SBH WINDERMERE LTD                                              ,N         ,01.04.2022               ,WINDERMERE MANOR HOTEL          ,                                ,RAYRIGG ROAD                       ,WINDERMERE                         ,CUMBRIA                         ,                                ,LA23 1EX,84500,0,0,N         ,0,0,0,-21435.24,11042.39,,,05581809000009,01.12.2017               ,C      ,GUEST HOUSE AND PREMISES                                    
QUAYSIDERS CLUB LTD                                             ,N         ,01.04.2022               ,THE QUAYSIDERS                  ,                                ,BORRANS ROAD                       ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 0HJ,85000,0,0,N         ,0,0,0,-21562.07,11107.74,,,0507013714000A     ,01.04.2010               ,C      ,TIME SHARE COMPLEX AND PREMISES                             
APPLEGARTH HOTEL LTD                                            ,N         ,01.04.2022               ,APPLEGARTH VILLA                ,                                ,COLLEGE ROAD                       ,WINDERMERE                         ,CUMBRIA                         ,                                ,LA23 1BU,85000,0,0,N         ,0,0,0,-21562.07,11107.74,,,0558102506000B     ,01.04.2014               ,C      ,HOTEL AND PREMISES                                          
PYE MOTORS LTD                                                  ,N         ,01.04.2022               ,PYE MOTORS LTD                  ,                                ,MINT BRIDGE ROAD                   ,KENDAL                             ,CUMBRIA                         ,                                ,LA9 6NF ,85500,0,0,N         ,0,0,0,0,32861.98,,,00142055080005,01.04.2010               ,C      ,CAR SHOWROOM AND PREMISES                                   
HARGREAVES ENTERPRISES LTD                                      ,N         ,01.04.2022               ,BAHA                            ,                                ,ASH STREET                         ,WINDERMERE                         ,CUMBRIA                         ,                                ,LA23 3EB,85500,0,0,N         ,0,0,0,-21688.91,11173.07,,,05580385110001,28.07.2017               ,C      ,"LOUNGE BAR, RESTAURANT AND PREMISES                         "
DAVID COX LTD                                                   ,N         ,01.04.2022               ,KENDAL MOTOR VILLAGE            ,                                ,QUEEN KATHERINES AVENUE            ,KENDAL                             ,CUMBRIA                         ,                                ,LA9 6DU ,89000,0,0,N         ,0,0,0,-22576.76,11630.45,,,00144105592002,01.08.2012               ,C      ,CAR SHOWROOM AND PREMISES                                   
EWGA LTD                                                        ,N         ,01.04.2022               ,ALBION HOTEL                    ,                                ,PROMENADE                          ,ARNSIDE                            ,CARNFORTH                       ,                                ,LA5 0HA ,89000,0,0,N         ,0,0,0,-22576.76,11630.45,,,00250425070004,28.05.2014               ,C      ,PUBLIC HOUSE AND PREMISES                                   
WINDERMERE LAKE CRUISES LTD                                     ,N         ,01.04.2022               ,WINDERMERE LAKE CRUISES LTD     ,                                ,BOWNESS PIER                       ,THE PROMENADE                      ,WINDERMERE                      ,CUMBRIA                         ,LA23 3HQ,89000,0,0,N         ,0,0,0,-22576.76,11630.45,,,05581657114200,19.08.2011               ,C      ,PIERS AND PREMISES                                          
HOLLINGSWORTH & VOSE AIR        FILTRATION LTD                  ,N         ,01.04.2022               ,                                ,                                ,HOLLINGSWORTH & VOSE               ,AIRFILTRATION LTD                  ,WATERFORD BRIDGE                ,KENTMERE KENDAL                 ,LA8 9JJ ,90000,0,0,N         ,0,0,0,0,46080,,,02155758200008,01.04.2010               ,C      ,FACTORY AND PREMISES                                        
LAKELAND MOTOR MUSEUM LTD                                       ,N         ,01.04.2022               ,                                ,                                ,LAKELAND MOTOR MUSEUM              ,OLD BLUE MILL                      ,BACKBARROW                      ,ULVERSTON CUMBRIA               ,LA12 8PX,90000,0,0,N         ,-14046.57,0,0,-13559.69,6985.3,,,07835819055004,01.04.2010               ,C      ,MUSEUM AND PREMISES                                         
RYDAL HALL LTD                                                  ,N         ,01.04.2022               ,RYDAL HALL                      ,                                ,RYDAL                              ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 9LX,91000,-27980.73,0,N         ,0,0,0,-4616.82,2378.36,,,05372516180001,01.04.2015               ,C      ,CONFERENCE CENTRE AND PREMISES                              
GREENWICH LEISURE LTD                                           ,N         ,01.04.2022               ,OUTDOOR LEISURE CENTRE          ,                                ,PRIORY ROAD                        ,ULVERSTON                          ,CUMBRIA                         ,                                ,LA12 9HT,91000,-27980.73,0,N         ,0,0,0,-4616.82,2378.36,,,0632148930101A     ,01.04.2017               ,C      ,SPORTS CENTRE AND PREMISES                                  
CUMBRIA COUNTY COUNCIL CLIENT   SERVICES                        ,N         ,01.04.2022               ,                                ,                                ,EAST WING 2ND FLOOR                ,BRIDGE MILLS                       ,STRAMONGATE                     ,KENDAL CUMBRIA                  ,LA9 4UB ,91500,0,0,N         ,0,0,0,0,46848,,,00143097020048,29.04.2010               ,C      ,OFFICES AND PREMISES                                        
T J MORRIS LTD                                                  ,N         ,01.04.2022               ,                                ,                                ,34-40 HIGHGATE                     ,KENDAL                             ,CUMBRIA                         ,                                ,LA9 4SX ,92000,0,0,N         ,0,0,0,0,35360.26,,,0014150034000A     ,01.04.2010               ,C      ,SHOP AND PREMISES                                           
HADWIN BROS (LINDALE)LTD                                        ,N         ,01.04.2022               ,VICTORY GARAGE                  ,                                ,LINDALE                            ,GRANGE OVER SANDS                  ,CUMBRIA                         ,                                ,LA11 6LP,92000,0,0,N         ,0,0,0,-23337.77,12022.49,,,06631536370006,01.04.2010               ,C      ,CAR SHOWROOM AND PREMISES                                   
CAMPING & CARAVANNING CLUB LTD                                  ,N         ,01.04.2022               ,ASHES LANE CARAVAN PARK         ,                                ,ASHES LANE PLANTATION BRIDGE       ,KENDAL                             ,CUMBRIA                         ,                                ,LA8 9JS ,92500,0,0,N         ,0,0,0,-23464.61,12087.83,,,03358478330006,01.04.2010               ,C      ,CARAVAN PARK AND PREMISES                                   
ASTEC PRECISION LTD                                             ,N         ,01.04.2022               ,UNIT 3 GRIZEDALE                ,                                ,SANDSIDE ROAD                      ,ULVERSTON                          ,CUMBRIA                         ,                                ,LA12 9EF,93000,0,0,N         ,0,0,0,0,47616,,,06321695080600,21.02.2020               ,C      ,FACTORY AND PREMISES                                        
KENTMERE LTD                                                    ,N         ,01.04.2022               ,KENTMERE LTD                    ,                                ,KENTMERE ROAD                      ,STAVELEY                           ,KENDAL                          ,CUMBRIA                         ,LA8 9PB ,94000,0,0,N         ,0,0,0,0,48128,,,03658967110042,01.06.2015               ,C      ,WAREHOUSE AND PREMISES                                      
LANGDALE LEISURE LIMITED                                        ,N         ,01.04.2022               ,WAINWRIGHTS INN                 ,                                ,CHAPEL STILE                       ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 9JF,94350,0,0,N         ,0,0,0,-23933.9,12329.59,,,05272057060009,01.04.2010               ,C      ,PUBLIC HOUSE AND PREMISES                                   
LOWWOOD PRODUCTS COMPANY        LIMITED G MOON                  ,N         ,01.04.2022               ,LOW WOOD PRODUCTS CO LTD        ,                                ,LOW WOOD                           ,HAVERTHWAITE                       ,ULVERSTON                       ,CUMBRIA                         ,LA12 8LY,94500,0,0,N         ,-7858,0,0,0,40526,,,07835915150005,01.04.2010               ,C      ,HYDRO POWER STATION AND PREMISES                            
BEETHAM NURSERIES LTD                                           ,N         ,01.04.2022               ,BEETHAM NURSERIES               ,                                ,BEETHAM                            ,MILNTHORPE                         ,                                ,                                ,LA7 7AP ,95000,0,0,N         ,0,0,0,-24098.79,12414.53,,,00451259580005,01.04.2010               ,C      ,GARDEN CENTRE & PREMISES (PART EXEMPT)                      
TRAVIS PERKINS TRADING CO LTD                                   ,N         ,01.04.2022               ,BROOMBY'S LTD                   ,                                ,MINTSFEET ROAD                     ,KENDAL                             ,CUMBRIA                         ,                                ,LA9 6RX ,95500,0,0,N         ,0,0,0,0,48896,,,00142185070069,01.04.2010               ,C      ,"SHOWROOM, WAREHOUSE AND PREMISES                            "
W T DISTRIBUTION SERVICES LTD                                   ,N         ,01.04.2022               ,W T DISTRIBUTION SERVICES LTD   ,                                ,MINTSFEET ROAD SOUTH               ,KENDAL                             ,CUMBRIA                         ,                                ,LA9 6ND ,95500,0,0,N         ,0,0,0,0,48896,,,00142255110006,01.04.2017               ,C      ,WAREHOUSE AND PREMISES                                      
FREDERIC ROBINSON LTD                                           ,N         ,01.04.2022               ,QUEENS HEAD HOTEL               ,                                ,TOWN HEAD                          ,TROUTBECK                          ,WINDERMERE                      ,CUMBRIA                         ,LA23 1PW,96000,0,0,N         ,0,0,0,0,36897.67,,,05473036310002,01.09.2014               ,C      ,PUBLIC HOUSE AND PREMISES                                   
THE CARAVAN CLUB LTD                                            ,N         ,01.04.2022               ,PARK COPPICE                    ,                                ,PARK GATE                          ,CONISTON                           ,                                ,                                ,LA21 8LA,96500,0,0,N         ,0,0,0,0,37089.84,,,07534769680005,01.04.2010               ,C      ,CARAVAN PARK AND PREMISES                                   
FREDERIC ROBINSON LTD                                           ,N         ,01.04.2022               ,MASON'S ARMS                    ,                                ,CARTMEL FELL                       ,GRANGE OVER SANDS                  ,CUMBRIA                         ,                                ,LA11 6NW,96650,0,0,N         ,0,0,0,0,37147.49,,,07139986110003,02.03.2020               ,C      ,"PUBLIC HOUSE, HOLIDAY HOMES (SEVEN) AND PREMISES            "
BEAUFORT WIND LTD                                               ,N         ,01.04.2022               ,WIND FARM                       ,                                ,KIRKBY MOOR                        ,KIRKBY IN FURNESS                  ,CUMBRIA                         ,                                ,LA17 7UT,97000,0,0,N         ,0,0,0,0,34016.44,,,08137068050006,01.04.2010               ,C      ,WIND FARM AND PREMISES                                      
CARTMEL PRIORY SCHOOL                                           ,N         ,01.04.2022               ,CARTMEL PRIORY C E SCHOOL       ,                                ,CARTMEL                            ,GRANGE OVER SANDS                  ,CUMBRIA                         ,                                ,LA11 7SA,98000,-40140.8,0,N         ,0,0,0,0,10035.2,,,0653052729000B     ,01.04.2010               ,C      ,SCHOOL AND PREMISES                                         
NEWSQUEST NORTHWEST LTD                                         ,N         ,01.04.2022               ,                                ,                                ,1 WAINWRIGHT'S YARD                ,KENDAL                             ,CUMBRIA                         ,                                ,LA9 4DP ,98500,0,0,N         ,0,0,0,-1500,48932,,,00142820001001,01.04.2010               ,C      ,OFFICES AND PREMISES                                        
SOUTH LAKES HOUSING                                             ,N         ,01.04.2022               ,                                ,                                ,SOUTH LAKES HOUSING                ,BRIDGE MILLS                       ,STRAMONGATE                     ,KENDAL CUMBRIA                  ,LA9 4BD ,98500,-40345.6,0,N         ,0,0,0,0,10086.4,,,00143097021024,01.01.2013               ,C      ,OFFICES AND PREMISES                                        
SOUTH LAKES HOTELS LIMITED                                      ,N         ,01.04.2022               ,DAMSON DENE                     ,                                ,CROSTHWAITE                        ,KENDAL                             ,CUMBRIA                         ,                                ,LA8 8JE ,99000,0,0,N         ,0,0,0,-25113.48,12937.24,,,00853007180001,01.04.2010               ,C      ,HOTEL AND PREMISES                                          
INN COLLECTION (GRASMERE)       LIMITED                         ,N         ,01.04.2022               ,SWAN HOTEL                      ,                                ,GRASMERE                           ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 9RF,99000,0,0,N         ,0,0,0,-25113.48,12937.24,,,0517150631000B     ,13.03.2020               ,C      ,HOTEL AND PREMISES                                          
INNS & LEISURE LTD                                              ,N         ,01.04.2022               ,STAG'S HEAD HOTEL               ,                                ,CHURCH STREET                      ,BOWNESS ON WINDERMERE              ,WINDERMERE                      ,CUMBRIA                         ,LA23 3DG,99500,0,0,N         ,0,0,0,-25240.31,13002.58,,,05582078030001,01.04.2010               ,C      ,PUBLIC HOUSE AND PREMISES                                   
J T ATKINSON & SONS LTD                                         ,N         ,01.04.2022               ,BUILDERS SUPPLY CO LTD          ,                                ,MINTSFEET ROAD SOUTH               ,KENDAL                             ,CUMBRIA                         ,                                ,LA9 6ND ,100000,0,0,N         ,0,0,0,0,38435.07,,,00142255100004,01.05.2017               ,C      ,WAREHOUSE AND PREMISES                                      
HAYES GARDENWORLD LTD                                           ,N         ,01.04.2022               ,UNIT                            ,                                ,1 MEALBANK MILL                    ,KENDAL                             ,CUMBRIA                         ,                                ,LA8 9DL ,101000,0,0,N         ,0,0,0,0,21393.18,,,04059665100045,01.11.2021               ,C      ,WAREHOUSE AND PREMISES                                      
YOUTH HOSTELS ASSOCIATION       (ENGLAND & WAL                  ,N         ,01.04.2022               ,MERESIDE                        ,                                ,WATERHEAD                          ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 0EU,102000,-31363.02,0,N         ,0,0,0,-5174.89,2665.86,,,05070745200002,01.04.2010               ,C      ,HOSTEL AND PREMISES                                         
