EffectiveDate,OrganisationNameLabel,OrganisationURI,ServiceCategoryLabel,ServiceCategoryURI,Licence,AccountName,PropertyName1,PropertyName2,PropertyAddress1,PropertyAddress2,PropertyAddress3,PropertyAddress4,PropertyPostCode,CurrentRateableValue   ,MandatoryReliefAmount,DiscretionaryReliefDAmount,TransitionalReliefAmount ,TranstionalPremiumAmount ,SmallBusinessRatesReliefAmount,NetLocalDiscountAmount ,ChargedAmount,Empty,EmptyFromDate               ,Exempt,PropertyReference           ,DateLiableFrom              ,BilledToDate                  ,RatepayerType(Company/Person) ,ValuationOfficePropertyDescription                                      
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,W M Morrison Convenience Stores Ltd                                                             ,Wm Morrison                     ,                                ,Queen Katherines Avenue            ,Kendal                             ,Cumbria                         ,                                ,LA9 6DU ,1530000,0,0,0,0,0,0,771120,N     ,,,0014266555000A     ,01/04/2010,01/04/2020,C     ,Superstore And Premises                                     
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,W Mcclure Ltd                                                                                   ,Chestnut Forge                  ,                                ,Chestnut Road                      ,Windermere                         ,Cumbria                         ,                                ,LA23 3AL,17750,0,0,0,0,0,0,8715.25,N     ,,,05581018190400,07/04/2014,01/04/2020,C     ,Workshop And Premises                                       
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,W Mcclure Ltd                                                                                   ,W Mcclure Ltd                   ,                                ,College Road                       ,Windermere                         ,Cumbria                         ,                                ,LA23 1BX,76000,0,0,0,0,0,0,38304,N     ,,,05581025124128,01/04/2010,01/04/2020,C     ,Warehouse And Premises                                      
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,W Mcclure Ltd                   T/A Parsons                                                     ,W Mcclure Ltd T/A Parsons       ,                                ,Station Yard Station Road          ,Kendal                             ,Cumbria                         ,                                ,LA9 6BT ,20750,0,0,0,0,0,0,10188.25,N     ,,,00142996012017,01/04/2010,01/04/2020,C     ,Warehouse And Premises                                      
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,W R Anderton & Co Ltd (1989)    Retirement                                                      ,W R Anderton Co Ltd             ,                                ,Station Approach                   ,Cark In Cartmel                    ,Grange-Over-Sands               ,Cumbria                         ,LA11 7PT,32500,0,0,0,0,0,0,15957.5,N     ,,,08036856070018,01/02/2012,01/04/2020,C     ,Factory And Premises                                        
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,W T Distribution Services Ltd                                                                   ,W T Distribution Services Ltd   ,                                ,Mintsfeet Road South               ,Kendal                             ,Cumbria                         ,                                ,LA9 6ND ,95500,0,0,0,0,0,0,48132,N     ,,,00142255110006,01/04/2017,01/04/2020,C     ,Warehouse And Premises                                      
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,W. Swindells & Son (Roofing) Ltd                                                                ,Old Bank House                  ,                                ,The Square                         ,Cartmel                            ,Grange-Over-Sands               ,Cumbria                         ,LA11 6QB,4350,0,0,-295.11,0,0,0,1840.74,N     ,,,0653097628000A     ,15/11/2018,01/04/2020,C     ,Self Catering Holiday Unit And Premises                     
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Waddington Home Interiors Ltd                                                                   ,                                ,                                ,22 The Promenade                   ,Arnside                            ,Carnforth                       ,Lancashire                      ,LA5 0HA ,7600,0,0,0,0,-3731.6,0,0,N     ,,,00250325240004,30/05/2018,01/04/2020,C     ,Hairdressing Salon And Premises                             
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Wade & Hodgson Limited                                                                          ,R/O Palace House                ,                                ,Windy Ridge                        ,Witherslack                        ,Grange Over Sands               ,Cumbria                         ,LA11 6RL,2900,0,0,0,0,-1423.9,0,0,N     ,,,0496150950100A     ,01/04/2017,01/04/2020,C     ,Land Used For Storage And Premises                          
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Wahoo London Ltd                                                                                ,Russell Armer Ltd Office 2 & 3  ,                                ,Mintsfeet Place                    ,Mintsfeet Road North               ,Kendal                          ,Cumbria                         ,LA9 6LL ,2650,0,0,0,0,-1301.15,0,0,N     ,,,00142215140031,01/04/2015,01/04/2020,C     ,Offices And Premises                                        
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Wainhouse K L Ltd                                                                               ,                                ,                                ,12 Market Street                   ,Kirkby Lonsdale                    ,Carnforth                       ,Lancashire                      ,LA6 2AU ,4600,0,0,0,0,0,-1211.47,1047.13,N     ,,,02356200120014,01/04/2010,01/04/2020,C     ,Shop And Premises                                           
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Wainhouse K L Ltd                                                                               ,                                ,                                ,12 Market Street                   ,Kirkby Lonsdale                    ,Carnforth                       ,Lancashire                      ,LA6 2AU ,3400,0,0,-313.06,0,0,0,1356.34,N     ,,,02356200120800,01/07/2015,01/04/2020,C     ,Self Catering Holiday Unit And Premises                     
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Wainhouse Services Ltd                                                                          ,Barn House Holiday Homes        ,                                ,At Brocklebank Ground              ,Torver                             ,Coniston                        ,Cumbria                         ,LA21 8BS,11250,0,0,0,0,-5523.75,0,0,N     ,,,09039016231004,01/04/2010,01/04/2020,C     ,Self Catering Holiday Unit And Premises                     
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Wakefresh Ltd                                                                                   ,Lindeth Fell Country House      ,                                ,Lyth Valley Road                   ,Bowness On Windermere              ,Windermere                      ,Cumbria                         ,LA23 3JP,60000,0,0,0,0,0,-326.16,29913.84,N     ,,,05581317050007,01/04/2010,01/04/2020,C     ,Hotel And Premises                                          
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Walkwood Ltd                                                                                    ,Unit                            ,                                ,13 Hall House Industrial Estate    ,New Hutton                         ,Kendal                          ,Cumbria                         ,LA8 0AH ,3950,0,0,0,0,-1939.45,0,0,N     ,,,03458700131003,01/04/2010,01/04/2020,C     ,Warehouse And Premises                                      
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Walnut Fish Bar Ltd                                                                             ,Old Post Office Buildings       ,                                ,1 Old Post Office Buildings        ,Millans Park                       ,Ambleside                       ,Cumbria                         ,LA22 9AD,10500,0,0,0,0,-5155.5,0,0,N     ,,,05070505060103,01/04/2014,01/04/2020,C     ,Shop And Premises                                           
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Waltons Bar & Grill Ltd                                                                         ,                                ,                                ,54 Stramongate                     ,Kendal                             ,Cumbria                         ,                                ,LA9 4BD ,8500,0,0,0,0,-3341.08,0,0,N     ,,,00143090543000,26/03/2019,01/04/2020,C     ,Restaurant And Premises                                     
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Watch This Space (Red Panda) Ltd                                                                ,Billys Space                    ,                                ,63 Main Street                     ,Staveley                           ,Kendal                          ,Cumbria                         ,LA8 9LN ,0,0,0,0,0,0,0,0,N     ,,,03658930630007,21/07/2016,01/04/2020,C     ,Buidling Undergoing Conversion                              
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Water Park Ltd                                                                                  ,Water Park                      ,                                ,Nibthwaite                         ,Ulverston                          ,                                ,                                ,LA12 8DQ,30000,0,0,0,0,0,0,14730,N     ,,,0743420999000B     ,01/04/2010,01/04/2020,C     ,"Hostel,Marina And Premises                                  "
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Water Rescue Sytems Ltd         Fao Lawrence Harris                                             ,                                ,                                ,Unit 4D                            ,Gatebeck Business Park             ,Gatebeck                        ,Kendal Cumbria                  ,LA8 0HS ,6100,0,0,0,0,-2700.5,0,0,N     ,,,03859150511245,07/05/2019,01/04/2020,C     ,Warehouse And Premises                                      
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Wateredge Hotel Limited                                                                         ,Wateredge Inn                   ,                                ,Waterhead                          ,Ambleside                          ,Cumbria                         ,                                ,LA22 0EP,217800,0,0,0,0,0,-556.93,109214.27,N     ,,,05070745010111,01/04/2019,01/04/2020,C     ,Public House And Premises                                   
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Waterhouse Estate Agents Ltd                                                                    ,                                ,                                ,10 Park Road                       ,Milnthorpe                         ,Cumbria                         ,                                ,LA7 7AD ,5100,0,0,0,0,-2504.1,0,0,N     ,,,03158040100009,23/11/2017,01/04/2020,C     ,Shop And Premises                                           
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Waterhouse Property Management  Ltd                                                             ,                                ,                                ,Willowsway Stud                    ,Willowsway Country Estate          ,Stainton                        ,Kendal                          ,LA8 0LE ,6000,0,0,-717.73,0,-2228.27,0,0,N     ,,,04359909020009,01/06/2016,01/04/2020,C     ,Livery Stables And Premises                                 
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Waters Accountancy Ltd                                                                          ,                                ,                                ,Unit 19 The Casterton Suite        ,Clawthorpe Hall Business Centre    ,Burton In Kendal                ,Carnforth                       ,LA6 1NU ,3850,0,0,0,0,-1890.35,0,0,N     ,,,00552057001191,01/04/2015,01/04/2020,C     ,Offices And Premises                                        
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Waters Edge Caravan Park Ltd                                                                    ,Watersedge Caravan Park         ,                                ,Crooklands                         ,Milnthorpe                         ,Cumbria                         ,                                ,LA7 7NN ,15250,0,0,0,0,0,0,7487.75,N     ,,,0395954806000B     ,01/04/2010,01/04/2020,C     ,Caravan Park And Premises                                   
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Waterstone'S Booksellers Limited                                                                ,Unit                            ,                                ,7 Westmorland Shopping Centre      ,Kendal                             ,Cumbria                         ,                                ,LA9 4LR ,46000,0,0,0,0,0,0,22586,N     ,,,00143990070004,01/04/2010,01/04/2020,C     ,Shop And Premises                                           
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Wates Construction Ltd                                                                          ,                                ,                                ,Unit 1 Suites 9-11                 ,Helme Bank                         ,Helme Lane                      ,Natland Kendal                  ,LA9 7PS ,13500,0,0,-1396.9,0,0,0,5231.6,N     ,,,03258347070911,05/09/2016,01/04/2020,C     ,Offices And Premises                                        
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Watson & Woollard Ltd                                                                           ,                                ,                                ,19 Market Place                    ,Kendal                             ,Cumbria                         ,                                ,LA9 4TP ,11500,0,0,0,0,-5646.5,0,0,N     ,,,00141930190004,01/04/2010,01/04/2020,C     ,Shop And Premises                                           
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Wattsfield Junior Football Club                                                                 ,Changing Rooms                  ,                                ,Wattsfield Playing Field Howard St ,Kendal                             ,Cumbria                         ,                                ,LA9 5QZ ,1125,0,0,0,0,-552.38,0,0,N     ,,,00141610000018,01/04/2010,01/04/2020,C     ,Football Ground And Premises                                
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Wayne Buchanan Joiners Ltd                                                                      ,Gf Workshop                     ,                                ,The Old Gasworks Morecambe Road    ,Ulverston                          ,Cumbria                         ,                                ,LA12 9BL,2375,0,0,0,0,-1166.13,0,0,N     ,,,06321239162205,01/04/2017,01/04/2020,C     ,Workshop And Premises                                       
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Wcf Ltd                                                                                         ,Unit 1                          ,                                ,Oubas Hill                         ,Ulverston                          ,                                ,                                ,LA12 7LY,42000,0,0,0,0,0,-151.81,20470.19,N     ,,,06321435092210,26/09/2013,01/04/2020,C     ,Shop And Premises                                           
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,We Ride Bikes Limited                                                                           ,5,                                , Union Place                       ,Ulverston                          ,Cumbria                         ,                                ,LA12 7HS,8100,0,0,0,0,-3977.1,0,0,N     ,,,06322110120666,24/10/2016,01/04/2020,C     ,Shop And Premises                                           
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Web By Numbers Ltd                                                                              ,Suite 2                         ,                                ,Sand Aire House New Road           ,Kendal                             ,Cumbria                         ,                                ,LA9 4UJ ,9000,0,0,0,0,-4419,0,0,N     ,,,00143095092007,10/11/2016,01/04/2020,C     ,Offices And Premises                                        
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Webbs (Kendal) Ltd                                                                              ,                                ,                                ,Unit 11 Trading Estate             ,Beezon Road                        ,Kendal                          ,Cumbria                         ,LA9 6BW ,8400,0,0,0,0,0,0,4124.4,N     ,,,00143690013911,12/11/2018,01/04/2020,C     ,Warehouse And Premises                                      
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Wellfit Fitness Centre Ltd                                                                      ,                                ,                                ,Wellfit Fitness Centre Ltd         ,At The Auction Centre              ,Albert Road                     ,Grange Over Sands Cumbria       ,LA11 7EZ,9900,0,0,0,0,-4860.9,0,0,N     ,,,06210069003333,15/12/2014,01/04/2020,C     ,Gymnasium And Premises                                      
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,West Eaton Consulting Ltd                                                                       ,Barn House                      ,                                ,Silver Bank                        ,Coniston                           ,Cumbria                         ,                                ,LA21 8HW,4750,0,0,0,0,-2332.25,0,0,N     ,,,07534769492500,17/12/2013,01/04/2020,C     ,Offices And Premises                                        
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Westbourne Hotel Ltd.                                                                           ,Westbourne                      ,                                ,Biskey Howe Road                   ,Windermere                         ,Cumbria                         ,                                ,LA23 2JR,11500,0,0,0,0,-5646.5,0,0,N     ,,,0558010800000B     ,07/02/2011,01/04/2020,C     ,Guest House And Premises                                    
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Westmorland & Lonsdale          Conservative Ass                                                ,                                ,                                ,4 New Road                         ,Kendal                             ,                                ,                                ,LA9 4AY ,5600,0,0,0,0,-2749.6,0,0,N     ,,,00142225021008,20/07/2016,01/04/2020,C     ,Offices And Premises                                        
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Westmorland & Lonsdale Liberal  Democrats                                                       ,                                ,                                ,Unit 12                            ,Yard 2                             ,Stricklandgate                  ,Kendal Cumbria                  ,LA9 4ND ,1175,0,0,0,0,0,0,576.93,N     ,,,00142785391223,01/04/2015,01/04/2020,C     ,Office And Premises                                         
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Westmorland & Lonsdale Liberal  Democrats                                                       ,                                ,                                ,Unit 20                            ,Yard 2                             ,Stricklandgate                  ,Kendal Cumbria                  ,LA9 4ND ,2800,0,0,0,0,-1374.8,0,0,N     ,,,00142785391224,01/04/2015,01/04/2020,C     ,Office And Premises                                         
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Westmorland Caravans Ltd                                                                        ,Beetham Caravan Park            ,                                ,Hale                               ,Milnthorpe                         ,Cumbria                         ,                                ,LA7 7BS ,62000,0,0,0,0,0,-236.3,31011.7,N     ,,,00451255371001,01/04/2010,01/04/2020,C     ,Caravan Park And Premises                                   
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Westmorland Caravans Meathop Ltd                                                                ,Meathop Caravan Park            ,                                ,Meathop                            ,Grange-Over-Sands                  ,                                ,                                ,LA11 6RB,49000,0,0,0,0,0,0,24059,N     ,,,02957659050064,01/04/2010,01/04/2020,C     ,Caravan Park And Premises                                   
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Westmorland County Agricultural Society                                                         ,Sac Farm Business Services Ltd  ,                                ,Stainton                           ,Milnthorpe                         ,Cumbria                         ,                                ,LA8     ,1425,0,0,0,0,0,0,699.68,N     ,,,03959517014002,08/03/2013,01/04/2020,C     ,Offices And Premises                                        
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Westmorland County Agricultural Society                                                         ,Lane Farm                       ,                                ,Crooklands                         ,Milnthorpe                         ,Cumbria                         ,                                ,LA7 7NH ,7500,-3024,0,0,0,0,0,756,N     ,,,03959517090009,31/01/2012,01/04/2020,C     ,Offices And Premises                                        
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Westmorland County Agricultural Society                                                         ,Lane Farm                       ,                                ,Crooklands                         ,Milnthorpe                         ,Cumbria                         ,                                ,LA7 7NH ,28000,-11289.6,0,0,0,0,0,2822.4,N     ,,,0395951701300A     ,01/04/2010,01/04/2020,C     ,Showground And Premises                                     
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Westmorland County Football Asn Ltd                                                             ,                                ,                                ,35/37 Appleby Road                 ,Kendal                             ,Cumbria                         ,                                ,LA9 6ET ,16250,0,-3989.38,0,0,0,0,3989.37,N     ,,,00140025030300,20/06/2011,01/04/2020,C     ,Offices And Premises                                        
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Westmorland Crossfit Ltd                                                                        ,Castle Iron Works Ltd           ,                                ,Crossfit                           ,Aynam Road                         ,Kendal                          ,Cumbria                         ,LA9 7DF ,9100,0,0,0,0,-4468.1,0,0,N     ,,,00140035060106,11/01/2016,01/04/2020,C     ,Gymnasium And Premises                                      
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Westmorland Financial Advice    Centre                                                          ,                                ,                                ,46 Stramongate                     ,Kendal                             ,Cumbria                         ,                                ,LA9 4BD ,4300,0,0,0,0,-2111.3,0,0,N     ,,,00143090460009,01/04/2010,01/04/2020,C     ,Shop And Premises                                           
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Westmorland Fire And Security   Ltd                                                             ,Westmorland Fire & Security Ltd ,                                ,New Beezon Chambers Sandes Avenue  ,Kendal                             ,Cumbria                         ,                                ,LA9 6BL ,21750,0,0,0,0,0,0,10679.25,N     ,,,0014263510001A     ,01/04/2010,01/04/2020,C     ,Offices And Premises                                        
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Westmorland Flooring Ltd                                                                        ,Trading Estate                  ,                                ,Unit                               ,21 Trading Estate                  ,Beezon Road                     ,Kendal Cumbria                  ,LA9 6BW ,5800,0,0,0,0,-2847.8,0,0,N     ,,,00143690210006,08/01/2016,01/04/2020,C     ,Warehouse And Premises                                      
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Westmorland Homecare Limited                                                                    ,2Nd Floor                       ,                                ,79 Stricklandgate                  ,Kendal                             ,Cumbria                         ,                                ,LA9 4RA ,15000,0,0,0,0,0,0,7365,N     ,,,00142780791001,07/11/2018,01/04/2020,C     ,Offices And Premises                                        
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Westmorland Hospital Nhs Trust                                                                  ,                                ,                                ,Westmorland General Hospital       ,Burton Road                        ,Kendal                          ,                                ,LA9 7RG ,505000,0,0,0,25222.43,0,0,279742.43,N     ,,,00140439010011,25/08/2016,01/04/2020,C     ,Hospital And Premises                                       
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Westmorland Hospitality Ltd                                                                     ,Fleece Inn                      ,                                ,Highgate                           ,Kendal                             ,Cumbria                         ,                                ,LA9 4SX ,25000,0,0,0,0,0,0,12275,N     ,,,00141506000009,01/03/2019,01/04/2020,C     ,Public House And Premises                                   
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Westmorland Interiors Ltd                                                                       ,Unit 20 Trading Estate          ,                                ,Beezon Road                        ,Kendal                             ,Cumbria                         ,                                ,LA9 6BW ,9400,0,0,0,0,-4615.4,0,0,N     ,,,00143690200020,01/04/2018,01/04/2020,C     ,Warehouse And Premises                                      
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Westmorland Packaging Limited                                                                   ,Westmorland Packaging           ,                                ,Former Schweppes Depot Mintsfeet Rd,Kendal                             ,Cumbria                         ,                                ,LA9 6LU ,16250,0,0,0,0,0,0,7978.75,N     ,,,00142185072007,01/04/2010,01/04/2020,C     ,Warehouse And Premises                                      
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Westmorland Stone Ltd                                                                           ,Castle Mills Business Park      ,                                ,Unit                               ,7 Castle Mills Business Park       ,Aynam Road                      ,Kendal Cumbria                  ,LA9 7DF ,5300,0,0,0,0,-2602.3,0,0,N     ,,,00140035060077,01/04/2010,01/04/2020,C     ,Factory And Premises                                        
