OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Museum,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CRUDEN PROPERTY SERVICES LTD,3851237,42032,46495,1132.92,,No description recorded,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Sundry Properties,External Trading Accounts,,CRUDEN PROPERTY SERVICES LTD,3851237,42032,46495,1599.34,,No description recorded,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CRUDEN PROPERTY SERVICES LTD,3851237,42032,46496,8019.16,,No description recorded,Street & Traffic Management,350000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CRUDEN PROPERTY SERVICES LTD,3851237,42032,46496,260.48,,No description recorded,Street & Traffic Management,350000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CRUDEN PROPERTY SERVICES LTD,3851237,42032,46496,744.25,,No description recorded,Street & Traffic Management,350000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CRUDEN PROPERTY SERVICES LTD,3851237,42032,46496,1604.25,,No description recorded,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,SLDC Depots,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CRUDEN PROPERTY SERVICES LTD,3851237,42032,46496,1725,,No description recorded,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,CRUDEN PROPERTY SERVICES LTD,3851237,42032,46496,374.68,,No description recorded,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Public Halls,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CRUDEN PROPERTY SERVICES LTD,3851237,42032,46496,685.41,,No description recorded,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Public Halls,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CRUDEN PROPERTY SERVICES LTD,3851237,42032,46496,460.23,,No description recorded,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Sundry Properties,External Trading Accounts,,CRUDEN PROPERTY SERVICES LTD,3851237,42032,46496,2190.83,,No description recorded,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,PAUL BENNETT LANDSCAPES LTD,7264321,42025,46503,600,0,Work carried out at Croftlands - Laid,Sports & Playground Equipment & Maintenance,330000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Financial Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ZURICH MUNICIPAL,,42023,46504,250,0,Insurance Excess I9209/1898 ,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Debtors,Non-Service Payments,,SOUTH LAKES HOUSING RENT A/C,,42023,46505,2062.93,,No description recorded,Housing Management,250000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA COUNTY COUNCIL,,42032,46507,3276.1,0,LAND CHARGE SEARCH ENQUIRIES HIGHWAYS,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA COUNTY COUNCIL,,42032,46508,4738.8,0,LAND CHARGE SEARCH ENQUIRIES HIGHWAYS,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA COUNTY COUNCIL,,42032,46509,4043.6,0,LAND CHARGE SEARCH ENQUIRIES HIGHWAYS,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA COUNTY COUNCIL,,42032,46510,5048.3,0,LAND CHARGE SEARCH ENQUIRIES HIGHWAYS,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Offices,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NPOWER LTD (NCR),,42005,46514,4397.74,,No description recorded,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,NPOWER LTD (NCR),,42005,46514,580.76,,No description recorded,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Public Halls,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,NPOWER LTD (NCR),,42005,46514,589.7,,No description recorded,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Offices,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,British Gas Trading Ltd (DD),,42005,46515,829.44,,No description recorded,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Offices,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,British Gas Trading Ltd (DD),,42005,46515,766.94,,No description recorded,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Offices,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,British Gas Trading Ltd (DD),,42005,46515,354.93,,No description recorded,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,SLDC Depots,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,British Gas Trading Ltd (DD),,42005,46515,930.59,,No description recorded,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,British Gas Trading Ltd (DD),,42005,46515,882.13,,No description recorded,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Markets,External Trading Accounts,,British Gas Trading Ltd (DD),,42005,46515,601.15,,No description recorded,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Markets,External Trading Accounts,,British Gas Trading Ltd (DD),,42005,46515,750.57,,No description recorded,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Public Halls,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,British Gas Trading Ltd (DD),,42005,46515,2035.18,,No description recorded,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Public Halls,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,British Gas Trading Ltd (DD),,42005,46515,2024.84,,No description recorded,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,District Special Expenses,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,E ON ENERGY,4060387,42023,46517,1861.63,,No description recorded,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Parish Lighting,SLDC as Agent,,E ON ENERGY,4060387,42023,46517,622.7,,No description recorded,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,WEIGHTMANS LLP,OC326117,42023,46521,1264,0,Fees in respect of ,Legal Services,280000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CABLE & WIRELESS UK (VODAFONE),,42023,46523,4600,0,YC00013985 1/2/15 - 31/1/16 Ulverston,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ASSOCIATION OF ELECTORAL ADMINISTRATORS,2406897,42032,46524,420,0,Returning Officer,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,HALAROSE LIMITED,1362834,42023,46525,835.5,0,Halarose User Group Cardiff ,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Cleartrack (EvL) Ltd,3881690,42032,46535,866.24,0,Castle Rise (Stop/Go Boards required),Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,G4S SECURE SOLUTIONS (UK) LTD,1046019,42023,46537,833.18,0,Patrol Services for South Lakeland House,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,NPS GROUP LTD,6614601,42023,46538,880.45,0,Design works associated with Windermere,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Technical Team,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Matchtech,2526418,42030,46544,1058.4,0,TO SUPPLY  DAVID GIBSON CONTRACT 16,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Matchtech,2526418,42030,46545,1068.19,0,TO SUPPLY DEVELOPMENT CONTROL TEAM,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MERITEC LTD,3224622,42030,46546,558,0,RAB Processing Contract and Agency,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MERITEC LTD,3224622,42032,46547,418.5,0,RAB Processing Contract and Agency,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Revenues and Benefits,SLDC as Agent,,ROYAL MAIL GROUP PLC,,42023,46548,1984.48,0,2014-15  Postal Charges a/c 0198123013,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MEANTIME INFORMATION TECHNOLOGIES LTD,2589414,42030,46550,499,0,Annual Licence fee for the Procurement,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,RESOLUTION DATA MANAGEMENT LTD,1910045,42023,46552,3168.74,0,"SCANNING OF BC 2008 FILES, CONVERT TO",,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,42023,46554,520,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NPS GROUP LTD,6614601,42032,46558,38333.33,0,Professional Property Services for,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SKV Communications,3495502,42025,46561,700,0,Provision of PR/Marketing Support for,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SKV Communications,3495502,42025,46562,1081.25,0,Provision of PR/Marketing Support for,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Environment and Housing,Housing,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,C W COX & SONS (KENDAL) LTD,3498844,42023,46563,4158.74,0,"Kendal, LA9 7LW",Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Environment and Housing,Housing,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,ULTRACARE PROPERTY MANAGEMENT LTD,5020554,42023,46564,3618,0,"Windermere, LA23 2LH",Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Human Resources,Non-Service Payments,,CYCLESCHEME LTD,5363678,42025,46565,411.05,0,W258846 cycle,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,LAKE DISTRICT NATIONAL PARK AUTHORITY,,42032,46570,3297.5,0,LAND CHARGE SEARCH ENQUIRIES LDNPA,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA COUNTY COUNCIL,,42032,46571,15300,0,Internal Audit Service,Facilities & Management Services,190000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,VENN GROUP RECRUITMENT SOLUTIONS,,42025,46572,464.06,0,Wages from w/k ending,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARB CONSULTANTS LTD,6082066,42025,46573,2931.83,0,To provide tree officer services 1.10.14,Facilities & Management Services,190000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,PROBRAND LTD,2653446,42032,46584,612.6,0,LBC178/4X90E51405  Lenovo - ThinkPad USB,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Holding Accounts,SLDC as Agent,,ONE OFF TICKET SALES (CORO HALL),,42025,46585,586.5,,No description recorded,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Policy & Partnerships,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GRANTS- MISCELLANEOUS,,42030,46586,1000,0,It will provide a vital piece of,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,42030,46587,317.43,0,Shoes ,Clothing,140000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,Internal Trading Accounts,,CUMBRIA TRUCK CENTRE LTD,4298488,42032,46589,355.57,0,Pump (26168),Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,Internal Trading Accounts,,CUMBRIA TRUCK CENTRE LTD,4298488,42032,46591,552.69,0,Pump (26168),Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Eunomia Research & Consulting Ltd,4150627,42032,46592,13233.75,0,In respect of support work for round,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,Internal Trading Accounts,,FAUN ZOELLER (UK) LTD,751804,42025,46594,278.88,0,Brackets,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Holding Accounts,SLDC as Agent,,ONE OFF TICKET SALES (CORO HALL),,42025,46600,5180,,No description recorded,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,7803122,42025,46601,500,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,42025,46602,625,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,8672920,42025,46603,400,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,42025,46604,500,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Holding Accounts,SLDC as Agent,,ONE OFF TICKET SALES (CORO HALL),,42025,46609,3530,,No description recorded,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Museum,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,NPS GROUP LTD,6614601,42025,46610,640,,No description recorded,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Revenues and Benefits,,,Kendal BID Ltd,8986243,42025,46614,8372.54,0,Collection Figures for  October -,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Lake Windermere,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,H & E TROTTER,3014209,42032,46618,1175,,No description recorded,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,People Junction,,42032,46620,1500,0,Additional Support for Kendal Christmas,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Vigilant Security Services UK Ltd,5914271,42030,46621,3665,0,Payment for security guard at TVF,Human Resources,260000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Policy & Partnerships,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Dales Way Association,,42025,46624,5000,0,"�5,000 awarded from the Locally",Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ROYAL MAIL GROUP PLC,,42025,46625,293.53,0,Response Plus Postage,Mail Services,300000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Environment and Housing,Housing,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,ULTRACARE PROPERTY MANAGEMENT LTD,5020554,42025,46627,3542,0,"Ulverston, LA12 9LR",Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Debtors,Non-Service Payments,,SOUTH LAKES HOUSING RENT A/C,,42030,46628,3660.64,,No description recorded,Housing Management,250000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Social Enterprise Admin,Transport,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,A. E. Yates Ltd,415632,42025,46629,53973.7,0,Rydal Road Car Park Bridge Widening,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Policy & Partnerships,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GRANTS- MISCELLANEOUS,,42025,46630,500,0,On the new projector. The purchase,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Policy & Partnerships,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GRANTS- MISCELLANEOUS,,42030,46631,250,0,Improved disabled access pathway. Work,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Holding Accounts,SLDC as Agent,,ONE OFF TICKET SALES (CORO HALL),,42025,46633,524,,No description recorded,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GRANTS- MISCELLANEOUS,,42025,46634,2797.72,0,"Flood safety measures at Hammerside,",Arts & Leisure Services,290000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,SCI PRINT LTD,,42032,46636,296.12,0,Weekly Mailing IER number 8,Mail Services,300000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Customer Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,RIGHT 2 WORK,,42030,46641,2918,0,Bulky waste removal from April 2014 to,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA COUNTY COUNCIL,,42030,46645,775.13,0,Annual CACI License,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Social Enterprise Admin,Culture and Related Serv,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,NPS GROUP LTD,6614601,42032,46646,3000,0,To design works associated with Fery Nab,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NPS GROUP LTD,6614601,42032,46647,1100,0,Agency Fees for CAB & Age Concern,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Coronation Hall,External Trading Accounts,,CUMBRIA WASTE RECYCLING LTD,3162439,42030,46658,457.98,0,"Emptying of skips from Market Hall,",Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,NPOWER LTD (NCR),,42005,46670,843.73,,No description recorded,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,NPOWER LTD (NCR),,42005,46672,2693.37,,No description recorded,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,SLDC Depots,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,NPOWER LTD (NCR),,42005,46672,2058.64,,No description recorded,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,SLDC Depots,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,NPOWER LTD (NCR),,42005,46672,2286.89,,No description recorded,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Markets,External Trading Accounts,,NPOWER LTD (NCR),,42005,46672,645.18,,No description recorded,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Markets,External Trading Accounts,,NPOWER LTD (NCR),,42005,46672,1184.57,,No description recorded,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Public Halls,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,NPOWER LTD (NCR),,42005,46672,1105.1,,No description recorded,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,Internal Trading Accounts,,NORTH WEST TYRE TRADERS LTD,7054888,42032,46678,530,0,Tyres,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Policy & Partnerships,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GRANTS- MISCELLANEOUS,,42030,46682,288.76,0,Repairing the South Westmorland SID,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BADENOCH & CLARK,1356186,42030,46685,540.07,0,Revs and Bens,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BADENOCH & CLARK,1356186,42030,46686,533.4,0,Revs and Bens,Consultancy,150000
