ExtractionDate,PublisherLabel,PublisherURI,BeneficiaryName,OrganisationType,CompanyNumber ,CharityNumber ,AwardDate ,PaymentDate,GrantDuration,Department,GrantProgrammeName,TotalGrantAwarded,TotalCostOfProject,GrantPaid2017/18,PurposeOfGrant,GeoAreaURI (Emma to add),GeoAreaLabel,Notes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Wattsfield Youth Football Club,Community Group,,,10/01/2018,22/01/2018,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,850,,850,to widen the gates to the football club to allow machinery to cut the grass on the pitch,http://statistics.data.gov.uk/id/statistical-geography/E05003271,Ulverston North,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Croassthwaite CE Primary School,Community Group,,,26/01/2018,31/01/2018,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,1000,,1000,to provide  a new first floor for the main school,http://statistics.data.gov.uk/id/statistical-geography/E05003271,Ulverston North,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Grange Over Sands Town Council,Town Council ,,,05/02/2018,12/02/2018,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,430,,430,to fund the cleaning of the Grange over Sands War Memorial,http://statistics.data.gov.uk/id/statistical-geography/E05003255,Kendal Oxenholme and Natland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Hallgarth Young People's Organisation,Community Group,,,26/01/2018,12/02/2018,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,500,,500,to fund sensory play equipment for the playgroup,http://statistics.data.gov.uk/id/statistical-geography/E05003256,Kendal Parks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Friends of the X70 Bus Route,Community Group,,,05/02/2018,12/02/2018,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,150,,150,to help fund the independent bus route linking the local community,http://statistics.data.gov.uk/id/statistical-geography/E05003257,Kendal Romney,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Friends of Lightburn Park,Community Group,,,05/02/2018,12/02/2018,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,100,,100,to assist funding of improving the facilities at Lightburn Park ,http://statistics.data.gov.uk/id/statistical-geography/E05003258,Kendal Stonecross,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Friends of the x70 Bus Route,Community Group,,,30/01/2018,12/02/2018,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,1000,,1000,to fund the local independent bus service in Ulverston,http://statistics.data.gov.uk/id/statistical-geography/E05003257,Kendal Romney,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Arnside Toddler and Playgroup,Community Group,,,17/01/2018,14/02/2018,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,525,,525,to fund the rent at the playgroup and to restock resources,http://statistics.data.gov.uk/id/statistical-geography/E05003259,Kendal Strickland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Grasmere Village Society,Community Group,,,29/01/2018,19/02/2018,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,1000,,1000,to provide outdoor equipment dor the village society,http://statistics.data.gov.uk/id/statistical-geography/E05003259,Kendal Strickland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Yorkshire Dales National Park,Community Group,,,26/01/2018,19/02/2018,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,1000,,1000,to fund bank restoration and willow planting,http://statistics.data.gov.uk/id/statistical-geography/E05003259,Kendal Strickland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Ulverston Civic Society,Community Group,,,05/02/2018,19/02/2018,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,150,,150,to provide a dehumidifier to preserve ancient artifacts,http://statistics.data.gov.uk/id/statistical-geography/E05003260,Kendal Underley,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Ulverston Air Cadets,Community Group ,,,05/02/2018,19/02/2018,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,100,,100,to fund vital replacement equipment for core studies,http://statistics.data.gov.uk/id/statistical-geography/E05003260,Kendal Underley,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,King George V Jubilee,Community Group,,,22/02/2018,26/02/2018,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,1000,,1000,to provide new swings at the playgroup,http://statistics.data.gov.uk/id/statistical-geography/E05003252,Kendal Kirkland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Manna House,Community Group ,,,29/01/2018,26/02/2018,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,343,,343,to purchase beds for the homeless who stay in the embergency winter accommodation as part of the winter shelter programme,http://statistics.data.gov.uk/id/statistical-geography/E05003261,Levens,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Greenbank and Castlefield Association,Communtiy Group ,,,22/02/2018,28/02/2018,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,1000,,1000,To re-develop the play area,http://statistics.data.gov.uk/id/statistical-geography/E05003261,Levens,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Church Walk pre school nursery,community group,,,22/02/2018,28/02/2018,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,100,,100,to assist with playground development,http://statistics.data.gov.uk/id/statistical-geography/E05003262,Low Furness,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Windermere Park For All,Community Group,,,19/01/2018,28/02/2018,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,500,,500,"to fund the redevelopment of the Queen's Park Playground, Windermere",http://statistics.data.gov.uk/id/statistical-geography/E05003262,Low Furness,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Grange Civic Society,Community Group,,,05/02/2018,05/03/2018,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,570,,570,to install promenade shelter handrails,http://statistics.data.gov.uk/id/statistical-geography/E05003246,Holker,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Ulverston Town Council,Town Council ,,,22/02/2018,05/03/2018,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,200,,200,to purchase a defib machine,http://statistics.data.gov.uk/id/statistical-geography/E05003263,Lyth Valley,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Friends of Queen's Gardens Sedburgh Parish Council,Community Group,,,15/02/2018,05/03/2018,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,1000,,1000,to provide new replacement wooden benches,http://statistics.data.gov.uk/id/statistical-geography/E05003264,Mid Furness,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Friends of the x70 Bus Route,Communtiy Group ,,,22/02/2018,07/03/2018,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,700,,700,to help keep the local bus service to keep running,http://statistics.data.gov.uk/id/statistical-geography/E05003264,Mid Furness,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,St Mary and St Michael's Church PCC,Community Group,,,28/02/2018,07/03/2018,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,250,,250,to assist with the publishing of the Community News Magazine,http://statistics.data.gov.uk/id/statistical-geography/E05003264,Mid Furness,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Ulverston Town Council,Town Council ,,,28/02/2018,07/03/2018,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,100,,100,donation to match fund cap grant for community information notice board,http://statistics.data.gov.uk/id/statistical-geography/E05003264,Mid-Furness,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Ulverston Community Safety Group,Community Group,,,28/02/2018,07/03/2018,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,100,,100,to fund the community group meetings,http://statistics.data.gov.uk/id/statistical-geography/E05003266,Sedbergh and Kirby Lonsdale,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Duddon Parish Council,Parish Council,,,07/03/2018,12/03/2018,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,500,,500,to raise the allotment plots,http://statistics.data.gov.uk/id/statistical-geography/E05003266,Sedbergh and Kirkby Londsale,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Queen Katherine School,Community Group,,,05/03/2018,12/03/2018,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,1000,,1000,to fund Barrow Raisers student engegement project and sports award evening,http://statistics.data.gov.uk/id/statistical-geography/E05003266,Sedbergh and Kirkby Londsale,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Friends of the x70 Bus Route,Community Group,,,07/03/2018,12/03/2018,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,800,,800,to assist with the running of the X70 Ulverston bus route,http://statistics.data.gov.uk/id/statistical-geography/E05003266,Sedbergh and Kirkby Londsale,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Beetham CofE Primary PTA,Community Group,,,05/03/2018,19/03/2018,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,500,,500,to assist the PTA to provide chidlrens activities,http://statistics.data.gov.uk/id/statistical-geography/E05003268,Staveley-in-Westmorland ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Grange Town Council,Town Council ,,,12/03/2018,19/03/2018,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,400,,400,to fund the re-pointing and cleaning of WW1 memorial,http://statistics.data.gov.uk/id/statistical-geography/E05003268,Staveley-in-Westmorland ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Grange Town Council,Town Council ,,,12/03/2018,19/03/2018,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,600,,600,to fund Grange cycle racks,http://statistics.data.gov.uk/id/statistical-geography/E05003268,Staveley-in-Westmorland ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Scales Community Association,Community Group,,,12/03/2018,19/03/2018,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,500,,500,to fund the new play area and picnic tables,http://statistics.data.gov.uk/id/statistical-geography/E05003269,Ulverston Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Environmental Improvements and seating,Parish Council,,,12/03/2018,19/03/2018,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,700,,700,to clear overgrown land in time for summer,http://statistics.data.gov.uk/id/statistical-geography/E05003269,Ulverston Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,1st Windermere Sea Scout Group,Community Group,,,26/02/2018,19/03/2018,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,400,,400,donation to provide art materials and storage boxes,http://statistics.data.gov.uk/id/statistical-geography/E05003269,Ulverston Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Burneside Residents Association,Community Group,,,12/03/2018,21/03/2018,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,250,,250,To provide new seating outside of St Oswalds' Church,http://statistics.data.gov.uk/id/statistical-geography/E05003269,Ulverston Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Burneside Residents Association,Community Group,,,12/03/2018,21/03/2018,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,500,,500,To purhase flood defense equipment,http://statistics.data.gov.uk/id/statistical-geography/E05003269,Ulverston Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Outside In,Community Group,,,26/02/2018,21/03/2018,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,500,,500,Donation to assist with legal fees assocaited with charitable incorporation,http://statistics.data.gov.uk/id/statistical-geography/E05003269,Ulverston Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Outside In,Community Group,,,06/03/2018,21/03/2018,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,500,,500,Donation to assist with legal fees assocaited with charitable incorporation,http://statistics.data.gov.uk/id/statistical-geography/E05003269,Ulverston Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Salvation Army Youth Club,Community Group,,,09/02/2018,21/03/2018,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,500,,500,to fund a karaoke machine and tv in the youthclub,http://statistics.data.gov.uk/id/statistical-geography/E05003269,Ulverston Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Pennington Parish Council,Parish Council,,,26/02/2018,21/03/2018,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,250,,250,Donation to fund the community plan,http://statistics.data.gov.uk/id/statistical-geography/E05003270,Ulverston East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Outside In,Community Group,,,12/03/2018,21/03/2018,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,150,,150,to fund the legal set up of the charitable status fund,http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,SOUTH Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Storth CE Peimary School,Community Group,,,05/03/2017,27/03/2018,one off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,500,,500,to assist the PTA to provide chidlrens activities,http://statistics.data.gov.uk/id/statistical-geography/E05003272,Ulverston South,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Friends of Abbot Hall Playground,Communtiy Group ,,,06/03/2018,27/03/2018,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,200,,200,to fund the park re-development,http://statistics.data.gov.uk/id/statistical-geography/E05003273,Ulverston Town,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Friends of Abbot Hall Playground,Communtiy Group ,,,12/03/2018,27/03/2018,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,1000,,1000,to fund the playground redelopment,http://statistics.data.gov.uk/id/statistical-geography/E05003273,Ulverston Town,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Sandylands Church Mother and Baby Group,Communtiy Group ,,,08/03/2018,04/04/2018,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,300,,300,to provide baby weighing scales for the group,http://statistics.data.gov.uk/id/statistical-geography/E05003274,Ulverston West,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Urwick Playground Assocation,Community Group,,,12/03/2018,04/04/2018,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,500,,500,to fund the new play area ,http://statistics.data.gov.uk/id/statistical-geography/E05003274,Ulverston West,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Ulverston and District Equine Club,Community Group,,,12/03/2018,04/04/2018,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,500,,500,locality donation to fund new jumps to improve and learn new skills in local equestrianism,http://statistics.data.gov.uk/id/statistical-geography/E05003274,Ulverston West,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Helme Bank House,Community Group,,,12/03/2018,04/04/2018,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,1000,,1000,to help with publicity and printing for the exhibition documenting the lives and deaths of grat war memorials,http://statistics.data.gov.uk/id/statistical-geography/E05003275,Whinfell,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Ulverston in Bloom ,Community Group,,,16/10/2017,20/11/2018,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,500,,500,to provide plant maintainance to planters in the Ulverston West ward area,http://statistics.data.gov.uk/id/statistical-geography/E05003275,Whinfell,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Internal Donation to Riverside Improvement,Community Group,,,16/03/2017,Internal Transfer,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,300,,300,Riverside Improvements Kendal internal transfer,http://statistics.data.gov.uk/id/statistical-geography/E05003279,Windermere Town,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Middle Lane Tree Planting,Community Group,,,05/10/2017,Internal Transfer,one off ,Partnerships and Organisational Development,Members locality budget scheme 2017/18,150,,150,to remove a dead tree and plant a new root balled tree,http://statistics.data.gov.uk/id/statistical-geography/E05003277,Windermere Bowness North,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Internal Donation to Riverside Improvement Internal,Internal Donation- Community Group,,,14/03/2017,Internal Transfer,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,1000,,1000,Internal Donation to Riverside Improvement,http://statistics.data.gov.uk/id/statistical-geography/E05003279,Windermere Town,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Kendal Parks Play Areas,Community Group,,,04/09/2017,Internal Transfer,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,1000,,1000,to provide refurbishment of Kendal Play Areas,http://statistics.data.gov.uk/id/statistical-geography/E05003277,Windermere Applethwaite and Troutbeck,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Homes for Ulverston Community Land Trust,Community Group,,,20/03/2017,10/04/2018,One off,Housing,Affordable Homes,2500,,2500,Homes for Ulverston Community Land Trust Grant,http://statistics.data.gov.uk/id/statistical-geography/E04002655,Ulverston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Cumbria County Council,Local Authority,,,07/09/2017,25/09/2017,3 years,Public Protection,Recreational Cycling,15000,,5000,Contributiuon to HSBC Guided Ride Programme (British Cycling) Year 3,http://statistics.data.gov.uk/id/statistical-geography/E07000031,South Lakeland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Cumbria County Council,Local Authority,,,19/09/2017,04/10/2017,One off,Neighbourhood Services,Sports Awards,400,,400,Cumbria Sports Awards SLDC Sponsorship Contribution 2017,http://statistics.data.gov.uk/id/statistical-geography/E07000031,South Lakeland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Kirkby Lonsdale District Church Council,Church Local Authority,3298067,,01/04/1974,22/11/2017,Ongoing,Community and Leisure,Cemeteries Grants to Burial Authorities,,,1320,"Maintenance of St Mary's closed churchyard, statutory obligation",http://statistics.data.gov.uk/id/statistical-geography/E05003266,Sedbergh and Kirkby Lonsdale,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Kirkby Ireleth Parochial Church Council,Church Local Authority,,,01/04/1974,22/11/2017,Ongoing,Community and Leisure,Cemeteries Grants to Burial Authorities,,,510,"Maintenance of St Cuthberts closed churchyard, statutory obligation",http://id.esd.org.uk/neighbourhood/NN319a,Broughton,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,St Thomas Parochial Church Council,Church Local Authority,,,01/04/1974,22/11/2017,Ongoing,Community and Leisure,Cemeteries Grants to Burial Authorities,,,455,"Maintenance of St Thomas, Kendal closed churchyard, statutory obligation",http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Grasmere Parochial Church Council,Church Local Authority,,,01/04/1974,22/11/2017,Ongoing,Community and Leisure,Cemeteries Grants to Burial Authorities,,,530,"Maintenance of St Oswalds, Grasmere closed churchyard, statutory obligation",http://statistics.data.gov.uk/id/statistical-geography/E05003235,Ambleside and Grasmere,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Coniston St Andrew's Parochial Church Council,Church Local Authority,,,01/04/1974,22/11/2017,Ongoing,Community and Leisure,Cemeteries Grants to Burial Authorities,,,825,"Maintenance of St Andrews, Coniston closed churchyard, statutory obligation",http://statistics.data.gov.uk/id/statistical-geography/E05003241,Coniston and Crake Valley,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Arnside Parichial Church Council,Church Local Authority,,,01/04/1974,22/11/2017,Ongoing,Community and Leisure,Cemeteries Grants to Burial Authorities,,,1750,"Contribution to Arnside Cemetary, not a statutory obligation",http://statistics.data.gov.uk/id/statistical-geography/E05003236,Arnside and Beetham,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Beetham Parochial Church Council,Church Local Authority,,,01/04/1974,22/11/2017,Ongoing,Community and Leisure,Cemeteries Grants to Burial Authorities,,,520,"Maintenance of St Michaels, Beetham closed churchyard, statutory obligation",http://statistics.data.gov.uk/id/statistical-geography/E05003236,Arnside and Beetham,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Kirkby Ireleth Parochial Church Council,Church Local Authority,,,01/04/1974,19/03/2018,Ongoing,Community and Leisure,Cemeteries Grants to Burial Authorities,,,510,"Maintenance of St Cuthberts closed churchyard, statutory obligation",http://id.esd.org.uk/neighbourhood/NN319a,Broughton,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
