EffectiveDate,OrganisationNameLabel,OrganisationURI,ServiceCategoryLabel,ServiceCategoryURI,Licence,AccountName,PropertyName1,PropertyName2,PropertyAddress1,PropertyAddress2,PropertyAddress3,PropertyAddress4,PropertyPostCode,CurrentRateableValue   ,MandatoryReliefAmount,DiscretionaryReliefDAmount,TransitionalReliefAmount ,TranstionalPremiumAmount ,SmallBusinessRatesReliefAmount,NetLocalDiscountAmount ,ChargedAmount,EmptyFromDate               ,Empty,Exempt,PropertyReference           ,DateLiableFrom              ,RatepayerType(Company/Person) ,ValuationOfficePropertyDescription                                      ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Angela Fell Training Ltd                                        ,                                ,                                ,26 Lake Road                       ,Windermere                         ,Cumbria                         ,                                ,LA23 3AP,7300,0,0,0,0,-3504,0,0,,N     ,,05580087720004,23/12/2012,C     ,Shop And Premises                                           ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Angus Jenkinson Ltd                                             ,The Joiners Workshop            ,                                ,Fell Street                        ,Ulverston                          ,Cumbria                         ,                                ,LA12 0AG,6300,0,0,0,0,-3024,0,0,,N     ,,06320699001011,17/09/2011,C     ,Workshop And Premises                                       ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Anne Irving Optometrist Ltd                                     ,                                ,                                ,29 Stramongate                     ,Kendal                             ,Cumbria                         ,                                ,LA9 4BH ,6400,0,0,0,0,-3072,0,0,,N     ,,00143090290002,01/04/2010,C     ,Shop And Premises                                           ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Appleseeds Health Store Ltd                                     ,                                ,                                ,59-61 Market Street                ,Ulverston                          ,Cumbria                         ,                                ,LA12 7LT,9400,0,0,0,0,-4512,0,0,,N     ,,06321180592003,01/04/2014,C     ,Shop And Premises                                           ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Applethwaite Lodges Ltd                                         ,High Borrans Windermere Lodges  ,                                ,High Borrans Farm                  ,High Borrans                       ,Windermere                      ,Cumbria                         ,LA23 1JS,8100,0,0,-1937,0,-1951,0,0,,N     ,,05580198050011,01/05/2010,C     ,Caravan Site And Premises                                   ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Applied Corrosion Monitoring Ltd                                ,                                ,                                ,125 Station Road                   ,Cark In Cartmel                    ,Grange-Over-Sands               ,                                ,LA11 7NY,8600,0,0,0,0,-4128,0,0,,N     ,,08036631250008,01/04/2010,C     ,Offices And Premises                                        ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Aqua Power Technologies Ltd                                     ,Unit 1B                         ,                                ,Station Approach                   ,Cark In Cartmel                    ,Grange-Over-Sands               ,                                ,LA11 7PT,8800,0,0,0,0,-4224,0,0,,N     ,,08036856070028,01/09/2017,C     ,Workshop And Premises                                       ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Archie & Co Ltd                                                 ,                                ,                                ,124 Stricklandgate                 ,Kendal                             ,Cumbria                         ,                                ,LA9 4QG ,8800,0,0,0,0,-4224,0,0,,N     ,,00142781240003,26/03/2013,C     ,Restaurant And Premises                                     ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Archway Veterinary Practice     (S.Cumbria) Ltd                 ,Former Car Showroom             ,                                ,Lindale Hill                       ,Lindale                            ,Grange Over Sands               ,Cumbria                         ,LA11 6LX,23250,0,0,0,0,0,0,0,28.09.2018               ,Y     ,IP    ,06631535270007,28/09/2018,C     ,Workshop And Premises                                       ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Arnold Diggle & Son Ltd                                         ,                                ,                                ,11 Fountain Street                 ,Ulverston                          ,Cumbria                         ,                                ,LA12 7EQ,7200,0,0,0,0,-3456,0,0,,N     ,,0632075011000B     ,16/09/2010,C     ,Offices And Premises                                        ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Arnside Bowling Club                                            ,Arnside Bowling Club            ,                                ,Silverdale Road                    ,Arnside                            ,Carnforth                       ,Lancashire                      ,LA5 0DX ,1900,0,0,0,0,-912,0,0,,N     ,,00250029000009,01/04/2010,C     ,Bowling Green And Premises                                  ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Arnside Cricket Club                                            ,Arnside Cricket Club            ,                                ,Silverdale Road                    ,Arnside                            ,Carnforth                       ,Lancashire                      ,LA5 0DX ,2225,0,0,0,0,-1068,0,0,,N     ,,00250025200008,01/04/2010,C     ,Cricket Club And Premises                                   ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Arnside Educational Institute                                   ,Educational Institute           ,                                ,Church Hill                        ,Arnside                            ,Carnforth                       ,Lancashire                      ,LA5 0DF ,6000,-2366,-592,0,0,0,0,0,,N     ,,00250225580008,01/04/2010,C     ,Hall And Premises                                           ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Arnside Football Club                                           ,Arnside Football Club           ,                                ,R/O Silverdale Road                ,Arnside                            ,Carnforth                       ,Lancashire                      ,LA5 0DX ,2150,0,0,0,0,-1032,0,0,,N     ,,00250025001009,01/04/2010,C     ,Football Club And Premises                                  ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Arnside Parish Council                                          ,Arnside Parish Council          ,                                ,Big King Field Silverdale Road     ,Arnside                            ,Carnforth                       ,                                ,LA5 0DX ,1275,0,0,0,0,0,0,0,30.04.2018               ,Y     ,      ,00250025221004,30/04/2018,C     ,Store And Premises                                          ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Arnside Parish Council                                          ,Arnside Parish Council          ,                                ,155 Silverdale Road                ,Arnside                            ,Carnforth                       ,Lancs                           ,LA5 0ER ,6000,0,0,-1043,0,-1837,0,0,,N     ,,00250025550067,01/04/2010,C     ,Cemetery And Premises                                       ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Arnside Sailing Club                                            ,Arnside Sailing Club            ,                                ,19 The Promenade                   ,Arnside                            ,Carnforth                       ,Lancashire                      ,LA5 0HD ,1300,0,-624,0,0,0,0,0,,N     ,,00250325160007,01/04/2010,C     ,Club House And Premises                                     ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Arnside Sailing Club                                            ,Opp Beachwood House             ,                                ,Arnside                            ,Carnforth                          ,Lancashire                      ,                                ,LA5 0AX ,1950,0,0,-132,0,-804,0,0,,N     ,,00250377320004,01/04/2010,C     ,Dinghy Park And Premises                                    ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Arnside W I                                                     ,                                ,                                ,Arnside Womens Institute &         ,Village Hall                       ,Orchard Road                    ,Arnside Carnforth               ,LA5 0DP ,2900,-1144,-286,0,0,0,0,0,,N     ,,00250190100003,01/04/2010,C     ,Hall And Premises                                           ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Aroma Restaurant Ltd                                            ,                                ,                                ,100 Main Street                    ,Grange Over Sands                  ,Cumbria                         ,                                ,LA11 6DP,10750,0,0,-626,0,-4534,0,0,,N     ,,06210397170004,09/02/2015,C     ,Restaurant And Premises                                     ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Arrad Foot Balconies Ltd                                        ,The Old Dairy                   ,                                ,Arrad Foot Farm                    ,Arrad Foot                         ,Ulverston                       ,                                ,LA12 7SL,3750,0,0,0,0,-1800,0,0,,N     ,,07735506071111,01/04/2010,C     ,Workshop And Premises                                       ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Ashcroft Building & Renovation  Ltd                             ,The Ghyll                       ,                                ,Hawthwaite                         ,Broughton-In-Furness               ,                                ,                                ,LA20 6AD,2850,0,0,0,0,-1368,0,0,,N     ,,0703300635000B     ,01/04/2010,C     ,Workshop And Premises                                       ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Ashdown Jones Ltd                                               ,                                ,                                ,1C Low Cleabarrow Business Centre  ,Windermere                         ,Cumbria                         ,                                ,LA23 3ND,7100,0,0,0,0,-1979,0,0,,N     ,,05581147000403,01/09/2018,C     ,Offices And Premises                                        ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Ashleigh Engineering Services   Ltd                             ,Unit 20                         ,                                ,Airfield Approach Business Park    ,Moor Lane Flookburgh               ,Grange Over Sands               ,                                ,LA11 7LS,6400,0,0,0,0,-3072,0,0,,N     ,,08036829120200,01/04/2010,C     ,Workshop And Premises                                       ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Ashton Agricultural And General Limited                         ,                                ,                                ,Ff Unit 13                         ,Blackhall Yard                     ,Stricklandgate                  ,Kendal Cumbria                  ,LA9 4LU ,0,0,0,0,0,0,0,0,01.01.2017               ,Y     ,      ,00142781300113,01/04/2016,C     ,Premises Being Converted To Domestic                        ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Ashton Agricultural And General Limited                         ,First Floor Unit 1 Backhall Yard,                                ,Kendal                             ,Cumbria                            ,                                ,                                ,LA9 4LU ,0,0,0,0,0,0,0,0,01.02.2016               ,Y     ,      ,00144000010022,01/02/2016,C     ,Property Being Converted To Domestic                        ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Ashton Agriculture And          General Ltd                     ,                                ,                                ,Unit 12 Blackhall Yard             ,Stricklandgate                     ,Kendal                          ,Cumbria                         ,LA9 4LU ,5900,0,0,0,0,0,0,0,04.12.2018               ,Y     ,      ,00144000120009,04/12/2018,C     ,Shop And Premises                                           ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Ashton Dental Practice Ltd                                      ,Lonsdale Dental Practice        ,                                ,Tram Lane                          ,Kirkby Lonsdale                    ,Carnforth                       ,                                ,LA6 2BQ ,7400,0,0,-940,0,-2612,0,0,,N     ,,02356340040101,01/08/2013,C     ,Surgery And Premises                                        ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Askew Cycles Ltd                                                ,                                ,                                ,Giant Bikes                        ,The Old Brewery                    ,3B Wildman Street               ,Kendal Cumbria                  ,LA9 6EN ,10250,0,0,-99,0,-4821,0,0,,N     ,,0014338002000A     ,31/12/2014,C     ,Shop And Premises                                           ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,At Home With Glenn & Vicky Ltd                                  ,At Home                         ,                                ,Main Street                        ,Grange Over Sands                  ,Cumbria                         ,                                ,LA11 6AB,8200,0,0,0,0,-3936,0,0,,N     ,,06210397640003,01/04/2016,C     ,Cafe And Premises                                           ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Athersmith Motor Services Ltd                                   ,Lightburn Road Garage           ,                                ,Lightburn Road                     ,Ulverston                          ,Cumbria                         ,                                ,LA12 0AU,5700,0,0,0,0,-2736,0,0,,N     ,,0632106900000A     ,01/04/2010,C     ,Workshop And Premises                                       ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Auto Diesel Technics Ltd                                        ,Auto Diesel Technics            ,                                ,Sandhall Road                      ,Sandside                           ,Ulverston                       ,Cumbria                         ,LA12 9EG,10000,0,0,0,0,-4800,0,0,,N     ,,06321690061103,01/04/2010,C     ,Workshop And Premises                                       ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Auto Parts (Cumbria) Ltd                                        ,Auto Parts (Cumbria) Ltd        ,                                ,Mintsfeet Road North               ,Kendal                             ,Cumbria                         ,                                ,LA9 6LZ ,11750,0,0,0,0,-5640,0,0,,N     ,,00142215041004,01/04/2010,C     ,Warehouse And Premises                                      ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Avery' S Of Arnside Ltd                                         ,                                ,                                ,51 Silverdale Road                 ,Arnside                            ,Carnforth                       ,Lancashire                      ,LA5 0AL ,7900,0,0,0,0,-3792,0,0,,N     ,,0025002517000A     ,01/04/2010,C     ,Shop And Premises                                           ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Awol Recruitment Ltd                                            ,Awol Recruitment Ltd            ,                                ,Palace Buildings                   ,Main Street                        ,Grange Over Sands               ,                                ,LA11 6AB,3000,0,0,0,0,-1440,0,0,,N     ,,06210397563004,01/04/2010,C     ,Offices And Premises                                        ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,B & M Harrison Ltd                                              ,Room 1 At                       ,                                ,134 Highgate                       ,Kendal                             ,Cumbria                         ,                                ,LA9 4HL ,2175,0,0,0,0,-1044,0,0,,N     ,,00141503410001,01/04/2018,C     ,Offices And Premises                                        ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,B E Hargan Ltd                                                  ,H F Laisby                      ,                                ,Unit 3 R/O Hf Laisby Moor Lane     ,Flookburgh Grange Over Sands       ,Cumbria La11 7Lr                ,                                ,LA11 7LS,3750,0,0,0,0,-1800,0,0,,N     ,,08036845052004,01/04/2010,C     ,Store And Premises                                          ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Babyworld Kendal Ltd                                            ,Babyworld                       ,                                ,Shap Road                          ,Kendal                             ,Cumbria                         ,                                ,LA9 6BZ ,11750,0,0,0,0,-5640,0,0,,N     ,,00142660030101,01/04/2011,C     ,Showroom And Premises                                       ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Bailey Brothers Ltd                                             ,Loughrigg                       ,                                ,Adj Kirkstone Foot Apartments      ,Kirkstone Road                     ,Ambleside                       ,                                ,LA22 9EH,3150,0,0,-20,0,-1492,0,0,,N     ,,05070068122202,01/08/2012,C     ,Self Catering Holiday Unit And Premises                     ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Bainbridge Electrical Ltd                                       ,Bainbridge Electrical Ltd       ,                                ,Beezon Road                        ,Kendal                             ,Cumbria                         ,                                ,LA9 6BW ,11000,0,0,0,0,-5280,0,0,,N     ,,00140185225026,01/04/2010,C     ,Workshop And Premises                                       ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Baines & Sons Ltd                                               ,                                ,                                ,6 Finkle Street                    ,Sedbergh                           ,Cumbria                         ,                                ,LA10 5BZ,4800,0,0,0,0,-2304,0,0,,N     ,,05991660060006,20/05/2014,C     ,Shop And Premises                                           ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Bandcray Ltd                    T/A C N L Computers             ,                                ,                                ,28 Kirkland                        ,Kendal                             ,Cumbria                         ,                                ,LA9 5AD ,4700,0,0,0,0,-2256,0,0,,N     ,,00141720280003,01/04/2010,C     ,Shop And Premises                                           ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Banxia Software Ltd                                             ,Highgate                        ,                                ,141 Highgate                       ,Kendal                             ,Cumbria                         ,                                ,LA9 4EN ,5500,0,0,0,0,-2640,0,0,,N     ,,00141501410013,01/04/2010,C     ,Offices And Premises                                        ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Barbon Manor Management Ltd                                     ,Stores & Premises               ,                                ,Stable Cottages                    ,Barbon                             ,Carnforth                       ,                                ,LA6 2LS ,5900,0,0,0,0,-2832,0,0,,N     ,,00351006050008,02/02/2015,C     ,Store And Premises                                          ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Barclays Bank Uk Plc                                            ,Barclays Bank Plc               ,                                ,Coniston                           ,                                   ,                                ,                                ,LA21 8EN,3350,0,0,0,0,0,0,0,07.12.2018               ,Y     ,      ,07534536010008,01/04/2018,C     ,Bank And Premises                                           ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Barden Biomass Ltd                                              ,                                ,                                ,Unit Ws                            ,Bleaze Farm                        ,Old Hutton                      ,Kendal Cumbria                  ,LA8 0LU ,6500,0,0,0,0,-3120,0,0,,N     ,,03558755010202,03/01/2017,C     ,Workshop And Premises                                       ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Bardsea Malt Kiln Committee                                     ,Old Malt Kiln                   ,                                ,Bardsea                            ,Ulverston                          ,Cumbria                         ,                                ,LA12 9QT,4350,-1716,-429,0,0,0,0,0,,N     ,,09139349140001,01/04/2010,C     ,Hall And Premises                                           ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Barking Mad Limited                                             ,Lane House Business Park        ,                                ,Unit 2                             ,House Business Park                ,Kendal Road                     ,Kirkby Lonsdale Carnforth       ,LA6 2HH ,12000,0,0,-1111,0,-4649,0,0,,N     ,,02356258051111,27/07/2015,C     ,Offices And Premises                                        ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Barrow Mt & Ski Club C/O Mr S   Nelson                          ,                                ,                                ,Mines House                        ,Coniston                           ,Cumbria                         ,                                ,LA21 8HP,3400,0,0,-82,0,-1550,0,0,,N     ,,07534765070005,01/04/2010,C     ,Hostel And Premises                                         ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Baskerville-Muscutt Ltd                                         ,F Holdsworth                    ,                                ,Central Buildings                  ,Ambleside                          ,Cumbria                         ,                                ,LA22 9BS,12000,0,0,-594,0,-5166,0,0,,N     ,,0507027707000A     ,01/04/2014,C     ,Shop And Premises                                           ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Bateos Ltd                                                      ,Twitchet Cottage                ,                                ,Near Sawrey                        ,Ambleside                          ,Cumbria                         ,                                ,LA22 0LB,4850,0,0,-405,0,-1923,0,0,,N     ,,07233595160700,05/05/2012,C     ,Self Catering Holiday Unit And Premises                     ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Bay Home Care Ltd                                               ,The Boulevard                   ,                                ,1 The Boulevard                    ,Windermere Road                    ,Grange Over Sands               ,Cumbria                         ,LA11 6EG,3800,0,0,-73,0,-1751,0,0,,N     ,,06210811001008,29/10/2015,C     ,Shop And Premises                                           ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Bay Search & Rescue                                             ,Unit K                          ,                                ,Main Line Industrial Estate        ,Milnthorpe                         ,Cumbria                         ,                                ,LA7 7LR ,7800,-3076,-769,0,0,0,0,0,,N     ,,03157905369226,09/09/2015,C     ,Warehouse And Premises                                      ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Bay Search & Rescue                                             ,Bay Search And Rescue Station   ,                                ,West Plain Farm                    ,Flookburgh                         ,Grange Over Sands               ,Cumbria                         ,LA11 7LS,10000,-3944,-986,0,0,0,0,0,,N     ,,08036685110100,01/04/2010,C     ,Store And Premises                                          ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Baymix Ltd                                                      ,                                ,                                ,Unit 5A                            ,The Hayfield                       ,Haverbrack                      ,Milnthorpe                      ,LA7 7HG ,1450,0,0,0,0,-696,0,0,,N     ,,00451288260002,01/07/2011,C     ,Land Used For Storage And Premises                          ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Bbrcc                                                           ,Raven Crag                      ,                                ,Great Langdale                     ,Ambleside                          ,Cumbria                         ,                                ,LA22 9JU,4800,0,0,-123,0,-2181,0,0,,N     ,,05272155060009,01/04/2010,C     ,Hostel And Premises                                         ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Beach Mad Ltd                                                   ,Beach Walk Cafe                 ,                                ,Promenade                          ,Arnside                            ,Carnforth                       ,Lancashire                      ,LA5 0HA ,1175,0,0,-24,0,0,0,0,01.11.2010               ,Y     ,      ,00250135140008,27/10/2017,C     ,Cafe And Premises                                           ,,,,
