EffectiveDate,OrganisationNameLabel,OrganisationURI,ServiceCategoryLabel,ServiceCategoryURI,Licence,AccountName,PostAddress1,PostAddress2,PostAddress3,PostAddress4,PostAddress5,PostPostCode,PropertyRef,PropertyAddress1,PropertyAddress2,PropertyAddress3,PropertyAddress4,PropertyAddress5,PropertyPostCode,occupied,PropertyDescription,RateableValue,ExemptionDescription,OtherReliefDescription,DiscretionaryReliefDescription ,SmallBusinessRateRelief,SupportingSmallBusiness Relief 
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,05580228026016,6 Wordsworth Court,Brantfell Road,Windermere,Cumbria,,LA23 3AE,y,SELF CATERING HOLIDAY UNIT AND PREMISES,"3,900",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,05991513000026,Adj G E Moorhouse,Farfield Mill Garsdale Road,Sedbergh,Cumbria,,LA10 5LP,y,WORKSHOP AND PREMISES,"6,000",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,0599121300005B,G E Moorhouse,Farfield Mill Garsdale Road,Sedbergh,Cumbria,,LA10 5LP,y,WORKSHOP AND PREMISES,"2,300",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,05580395827111,Osprey Boat House,Ferry Nab,Windermere,,,LA23 3JH,y,SELF CATERING HOLIDAY UNIT AND PREMISES,"5,400",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,05580395827222,Walkers Boat House,Ferry Nab,Windermere,,,LA23 3JH,y,SELF CATERING HOLIDAY UNIT AND PREMISES,"5,400",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,0558018582530A,Boathouse No,2 Ferry Nab,Windermere,Cumbria,,LA23 3JH,n,BOATHOUSE AND PREMISES,"1,925",Below Minimal RV,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,06322480222002,Stall 22 Market Hall,New Market Street,Ulverston,Cumbria,,LA12 7LQ,y,MARKET STALL,"1,425",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,06321730260001,26a Soutergate,Ulverston,,,,LA12 7ER,y,SELF CATERING HOLIDAY UNIT AND PREMISES,"3,400",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,08739817170156,Gilead,Skelwith Fold,Ambleside,Cumbria,,LA22 0HT,y,CARAVAN,"1,150",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,07233525000004,Bishop Howe,Far Sawrey,Ambleside,Cumbria,,LA22 0LH,n,SELF CATERING HOLIDAY UNIT AND PREMISES,"3,900",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,05070358900600,2 The Coach House,Lake Road,Ambleside,Cumbria,,LA22 0DF,y,SELF CATERING HOLIDAY UNIT AND PREMISES,"3,900",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,00142970051111,5a Thorny Hills,Kendal,Cumbria,,,LA9 7AL,y,SELF CATERING HOLIDAY UNIT AND PREMISES,"2,500",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,00140035060111,Unit 11,Castle Mills Business Park,Aynam Road,Kendal,Cumbria,LA9 7DF,y,WAREHOUSE AND PREMISES,"4,300",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,06932506184200,Ducks Haven,Flat 5,3 Aynsome Manor PArk,Cartmel,Grange over Sands,LA11 6HH,y,SELF CATERING HOLIDAY UNIT AND PREMISES,"3,400",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,07936250040109,4 The Old Police Station,Main Street,Hawkshead,Ambleside,Cumbria,LA22 0NS,y,SELF CATERING HOLIDAY UNIT AND PREMISES,"4,500",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,07635265062200,Bramble Cottage And Byre Cottage,Seathwaite,Broughton In Furness,Cumbria,,LA20 6ED,y,SELF CATERING HOLIDAY UNITS (TWO) AND PR,"7,800",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,07233595150300,The Garth,Near Sawrey,Ambleside,Cumbria,,LA22 0JZ,y,SELF CATERING HOLIDAY UNITS (TWO) AND PR,"6,800",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,08237389110005,Parsonage House,Lowick Green,Ulverston,Cumbria,,LA12 8EB,y,SELF CATERING HOLIDAY UNIT AND PREMISES,"11,500",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,05991847110003,T,S Moffat Brigflatts,Sedbergh,Cumbria,,LA10 5HN,y,STORE AND PREMISES,"3,600",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,034587002A0008,Unit,20 Hall House Industrial Estate,New Hutton,Kendal,Cumbria,LA8 0AH,y,STORE AND PREMISES,"1,775",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,05580187540002,Bay House,Fallbarrow Road,Windermere,Cumbria,,LA23 3DJ,y,GUEST HOUSE AND PREMISES,"9,200",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,05580088180008,Latimers,Lake Road,Windermere,Cumbria,,LA23 2JJ,y,GUEST HOUSE AND PREMISES,"8,700",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,05580088180009,The Coach House Latimers,Lake Road,Bowness On Windermere,Cumbria,,LA23 2JJ,y,GUEST HOUSE AND PREMISES,"1,675",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,03458700160006,Unit,16 Hall House Industrial Estate,New Hutton,Kendal,Cumbria,LA8 0AH,y,WORKSHOP AND PREMISES,"2,050",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,05991847300003,Field Os 2026 Adj Low Oaks,Field Os 2026 Adj Low Oaks,Marthwaite,Sedbergh,Cumbria,LA10 5ER,y,CARAVAN,650,,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,05580088130009,3 Windermere Bank,Lake Road,Windermere,Cumbria,,LA23 2JJ,y,HAIRDRESSING SALON AND PREMISES,"5,900",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,00454817350024,24 Elmsfield Park,Holme,Carnforth,,,LA6 1RJ,n,FACTORY AND PREMISES,"13,500",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,05580010130600,Bluebells,13 Alexandra Road,Windermere,Cumbria,,LA23 2AY,y,SELF CATERING HOLIDAY UNIT AND PREMISES,"4,500",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,05580900261001,Briscoe Lodge,26 Ellerthwaite Road,Windermere,Cumbria,,LA23 2AH,y,GUEST HOUSE SELF CATERING HOLIDAY UNIT A,"9,700",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,00140390542004,54 Branthwaite Brow,Market Place,Kendal,Cumbria,,LA9 4TN,y,CAFE AND PREMISES,"9,100",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,05272057380058,Spedding Fold,Chapel Stile,Ambleside,Cumbria,,LA22 9JG,y,SELF CATERING HOLIDAY UNIT AND PREMISES,"8,100",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,05582027000001,Ghyll Crest,Ghyll Head,Bowness-On-Windermere,Windermere,,LA23 3LN,y,PIER,730,,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,06430036110009,Tarn Foot Farm,Leece,Ulverston,Cumbria,,LA12 0QY,y,GUEST HOUSE AND PREMISES,"5,100",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,07033025020100,Greety Gate House,Foxfield,Broughton-In-Furness,Cumbria,,LA20 6BY,y,SELF CATERING HOLIDAY UNIT AND PREMISES,"4,650",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,05580900280002,28 Ellerthwaite Road,Windermere,Cumbria,,,LA23 2AH,y,GUEST HOUSE AND PREMISES,"6,500",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,04961528110700,Town End Cottage,Witherslack,Grange-Over-Sands,,,LA11 6RL,y,SELF CATERING HOLIDAY UNIT AND PREMISES,"5,400",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,0235619001001B,1 Market Square,Kirkby Lonsdale,Carnforth,Lancashire,,LA6 2AN,y,CAFE AND PREMISES,"17,250",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,05991835630008,Field Os 473 High Branthwaite,Marthwaite,Sedbergh,Cumbria,,LA10 5HU,y,CARAVAN PARK,600,,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,05581715000007,Giotto,Birch Street,Windermere,Cumbria,,LA23 1EG,y,RESTAURANT AND PREMISES,"21,500",,,Local Discretionary Scheme 50%,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,05790037040007,Mire Garth,Deepdale,Sedbergh,,,LA10 5RA,y,SELF CATERING HOLIDAY UNIT AND PREMISES,"3,850",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,05991885011101,Caravan At Thwaite Farm,Howgill,Sedbergh,Cumbriah,,LA10 5JD,y,CARAVAN & PITCH AND PREMISES,550,,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,07334035540701,Ridding Bay Lodge,Lakeside,Ulverston,,,LA12 8AU,y,SELF CATERING HOLIDAY UNIT AND PREMISES,"5,400",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,05580298060003,White Rose,Broad Street,Windermere,,,LA23 2AB,y,GUEST HOUSE AND PREMISES,"9,100",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,05073036450200,2 Birkhead Cottages,Troutbeck,Windermere,Cumbria,,LA23 1PQ,y,SELF CATERING HOLIDAY UNIT AND PREMISES,"3,900",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,05991810120006,12 Main Street,Sedbergh,Cumbria,,,LA10 5BN,y,HAIRDRESSING SALON AND PREMISES,"2,900",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,00752786060100,The Old Chapel,Crook,Kendal,Cumbria,,LA8 9HR,y,SELF CATERING HOLIDAY UNIT AND PREMISES,"4,200",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,08538049906039,Unit,4 Green Moor Farm,Pennington,Ulverston,Cumbria,LA12 7NU,y,STORE AND PREMISES,"2,900",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,0507065808000B,The Old Smithy,The Slack,Ambleside,Cumbria,,LA22 9DQ,y,CAFE AND PREMISES,"20,250",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,07534769130001,Opp,Knipe Wood,Coniston,Cumbria,,LA21 8AB,y,BOATHOUSE AND PREMISES,880,,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,05070460020300,Le Gite,2 Millans Terrace,Ambleside,,,LA22 9AF,y,SELF CATERING HOLIDAY UNIT AND PREMISES,"3,900",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,07635265500007,Riverside,Seathwaite,Broughton In Furness,Cumbria,,LA20 6ED,y,SELF CATERING HOLIDAY UNIT & PREMISES,"3,900",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,06631536521700,Lyme Cottage,Back O The Fell Road,Lindale,Grange Over Sands,Cumbria,LA11 6LR,y,SELF CATERING HOLIDAY UNIT AND PREMISES,"2,750",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,07534769090111,8 Townson Ground,Coniston,,,,LA21 8AA,y,SELF CATERING HOLIDAY UNIT AND PREMISES,"3,150",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,07534780030011,The Dairy,Atkinson Ground,Coniston,Cumbria,,LA21 8AE,y,SELF CATERING HOLIDAY UNIT AND PREMISES,"3,150",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,05070780500111,5 Waterhead Terrace,Ambleside,,,,LA22 0HA,y,SELF CATERING HOLIDAY UNIT AND PREMISES,"5,400",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,08538049906601,Unit,6 Green Moor Farm,Pennington,Ulverston,Cumbria,LA12 7NU,y,STORE AND PREMISES,"3,500",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,07735506071002,Barn At Arrad Foot Farm,Arrad Foot,Ulverston,Cumbroa,,LA12 7SL,y,WORKSHOP AND PREMISES,"2,650",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,06321170070002,7 Market Place,Ulverston,,,,LA12 7BA,n,SHOP AND PREMISES,"8,000",Listed building,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,08638226362501,Winnowing Barn,Satterthwaite,Ulverston,,,LA12 8LS,y,SELF CATERING HOLIDAY UNIT AND PREMISES,"4,500",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,05991835450001,Riddings Barn,Riddings,Howgill,Kendal,Cumbria,LA8 0BS,y,SELF CATERING HOLIDAY UNIT AND PREMISES,"5,400",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,05171607011000,Rainbow End,Grasmere,Ambleside,,,LA22 9QY,y,SELF CATERING HOLIDAY UNIT AND PREMISES,"6,400",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,05071507350100,1 Hollens Cottages,Grasmere,Ambleside,Cumbria,,LA22 9QF,y,SELF CATERING HOLIDAY UNIT AND PREMISES,"5,400",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,03258427150100,Lunesdale Caravans,Natland,Kendal,,,LA8 0JN,y,CARAVAN PARK AND PREMISES,"2,275",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,07534615050009,Red Dell,Lake Road,Coniston,Cumbria,,LA21 8EW,y,SELF CATERING HOLIDAY UNIT AND PREMISES,"5,100",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,02356200130001,13-15 Market Street,Kirkby Lonsdale,Carnforth,Lancashire,,LA6 2BJ,y,SHOP AND PREMISES,"18,750",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,04159756060601,Lakeland Maize Maze,At Raines Hall Farm,Sedgwick,Kendal,Cumbria,LA8 0JH,y,MAIZE MAZE AND PREMISES,"10,000",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader name redacted,Sole Trader address redacted,,,,,,0014172064000A,64-66 Kirkland,Kendal,Cumbria,,,LA9 5AP,y,SHOP AND PREMISES,"5,500",,,,yes,
