OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2022,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,TIAA Ltd,4546319,25/07/2022,182250,2040,0,22/23 Internal Audit Service TIAA LTD,201100,Financial Services Audit
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2022,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Macdonald & Company Freelance Ltd,3882135,04/07/2022,181772,2061.5,0,Contract Worker,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2022,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Harry Park Tyres Ltd,8131208,25/07/2022,182316,2070,0,Tyres,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2022,Case Management Account Mgmt,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,LRM Security Ltd,,18/07/2022,182112,2100,0,LRM Security Cover TVF,192213,Facilities Security Manned Guarding
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2022,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ROYAL MAIL GROUP PLC,,18/07/2022,181995,2186.27,0,2022-23 Royal Mail Postal Charges a/c,301200,Mail Services� Postage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2022,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,PENNINGTONS (KENDAL) LIMITED,434649,11/07/2022,181947,2200,0,Use of Boundary Bank,182013,Environment Waste Mgt Waste Collection
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2022,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,11/07/2022,181817,2222.05,0,Parks Routine Maintenance,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2022,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Masterstaff Limited,2777593,25/07/2022,182317,2234.93,0,Agency staff,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2022,Delivery Commercial Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Bergen Arbortech,,25/07/2022,182100,2293.75,0,"Rinkfield, Kendal - clearance of ash",241210,Horticultural Tree Trimming
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2022,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,PS BUSINESS MATTERS,8147185,11/07/2022,181964,2400,0,SLDC contribution to Kendal Futures,151900,Consultancy Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2022,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,BRIAN ARMISTEAD LTD T/A SINKFALL RECYCLI,4133280,11/07/2022,181943,2437.12,0,Tipping charges 2022/23,391110,Construction Buildings Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2022,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,25/07/2022,181041,2462.58,0,Disposal of waste to Kendal Fell 2022/23,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2022,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,04/07/2022,181818,2462.58,0,Disposal of waste to Kendal Fell 2022/23,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2022,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,SHAW & SONS LTD,176653,11/07/2022,181954,2510,0,PO and conversion packs for polling,191600,Facilities Printing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2022,Support Services,Planning and Development,,Traillscape,,11/07/2022,181977,2550,0,Architect fees for the delivery of the,159999,Consultancy Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2022,Finance,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Capita IB Solutions Ltd,1593831,06/07/2022,181874,2670.21,0,Purchase Ordering annual maintenance 1,271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2022,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,LAKE DISTRICT NATIONAL PARK AUTHORITY,,18/07/2022,182148,2712.5,0,LAND CHARGE SEARCH ENQUIRIES LDNP,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2022,Customer Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,MILNTHORPE KENNELS & CATTERY,8932302,06/07/2022,181888,2791.67,0,Stray Dog kennelling fees 2022/23,181500,Environment Animal Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2022,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,G2 Recruitment Solutions,,11/07/2022,181731,2960,0,Agency Staff,261413,HR- Temporary Staff- Professional
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2022,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Lakesloos Ltd,,18/07/2022,182076,2966,0,Provide portable toilets and drinking,191510,Facilities Portable Building Hire
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2022,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Greaves Tree Services,,25/07/2022,181972,3000,0,"Sedbergh Cemetery, Sedbergh: fell 2",241600,Horticultural Trees & Shrubs
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2022,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,MANNA HOUSE,8041948,18/07/2022,182099,3000,0,Housing Advice & Advocacy,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2022,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Levens Community Project,,25/07/2022,182360,3169.78,0,Levens Capacity Grant,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2022,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Romaquip UK,,06/07/2022,181880,3400,0,Vehicle hire,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2022,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,BRIAN ARMISTEAD LTD T/A SINKFALL RECYCLI,4133280,18/07/2022,182109,3503.36,0,Tipping charges 2022/23,391110,Construction Buildings Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2022,Case Management Account Mgmt,SLDC as Agent,,PAY BY PHONE (PAYPOINT),,18/07/2022,182092,4001.5,0,Pay by Phones fees for 1 April to 31,351400,Street & Traffic Traffic Control
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2022,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,25/07/2022,181040,4477.38,0,Grave digging 2022/23,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2022,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,04/07/2022,181815,4477.38,0,Grave digging 2022/23,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2022,Case Management Regulatory,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,UNITED UTILITIES WATER PLC,2366678,04/07/2022,181821,4750.05,0,Private Water Analysis,371300,Utilities Water
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2022,Support Services,Transport,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Bloom Procurement Services Ltd,,25/07/2022,181974,4801.98,0,"WSC, Kendal - Concrete & Decking Repairs",151900,Consultancy Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2022,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,PHOENIX SOFTWARE LTD,2548628,11/07/2022,181700,5243,0,Symantec - Email Safeguard - Cloud,271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2022,Westmorland Centre Parking Office,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Orbility,,06/07/2022,181891,5924.28,0,POF maintanence agreement (April,351000,Street & Traffic Parking Car Parks
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2022,Support Services,Culture and Related Serv,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Browne Jacobson LLP,OC306448,18/07/2022,182154,6018.6,0,Abbot Hall CLEP CONT0707,281200,Legal Services General Support
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2022,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Locata Housing Services Ltd,,27/07/2022,182369,8000,0,HPA2 Module Apr 2022 - Mar 2023,271440,ICT Software
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2022,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,UK Container Maintenance Ltd,3617405,27/07/2022,182392,9000,0,Refurbished steel,182000,Environment Waste Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2022,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SOUTH LAKES TREE SURGEONS & LANDSCAPES,5342745,13/07/2022,181246,9270,0,"Tree Services Abbot Hall Blind Beck,",241210,Horticultural Tree Trimming
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2022,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Ulverston Community Enterprises Ltd,8904327,06/07/2022,181885,9500,0,Strategic Cultural Partner funding,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2022,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Initial,1298292,25/07/2022,182337,9653.39,0,Clinical waste collections 2022/23,131011,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2022,Case Management Account Mgmt,Culture and Related Serv,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,STEELWAY FENSECURE LTD,3872973,20/07/2022,181761,10620.19,0,Bowtop fencing to complete fence at,101200,Building Construction Materials- Fencing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2022,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,11/07/2022,181817,11850.92,0,Parks Routine Maintenance,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2022,Delivery Commercial Services,Culture and Related Serv,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,R G PARKINS & PARTNERS LTD,4107150,06/07/2022,181886,12078.65,0,Grange Lido - Additional Consultancy,152200,Consultancy Technical & Feasibility
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2022,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CWSI UK Ltd,8032836,20/07/2022,182086,16427.5,0,Mobileiron Enterprise Mobility,271300,Information communication Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2022,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CASTLERIGG CONSULTING,6747285,27/07/2022,182394,19300,0,REQUIREMENTS & SPECIFICATION FOR,159999,Consultancy Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2022,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,PHOENIX SOFTWARE LTD,2548628,25/07/2022,182094,28181.58,0,Extended Security Updates for SQL 2012,271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2022,Support Services,Culture and Related Serv,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Bloom Procurement Services Ltd,,11/07/2022,182004,34328.44,0,Grange Lido & Promenade Stage 5 & 6,151900,Consultancy Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2022,Case Management People,Housing,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Levens Community Project,,11/07/2022,181971,38100,0,Community Housing Fund Grant,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2022,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA COUNTY COUNCIL,,04/07/2022,181776,42760.22,0,Tipping charges,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2022,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MERITEC LTD,3224622,11/07/2022,181965,54000,0,MPLS Connection,391200,Construction Engineering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2022,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Greenwich Leisure Ltd,,11/07/2022,182007,54886.5,0,Management service of Leisure assets,291400,Arts & Leisure Services Sport & Fitness
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2022,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Greenwich Leisure Ltd,,25/07/2022,182107,54886.5,0,Management service of Leisure assets,291400,Arts & Leisure Services Sport & Fitness
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2022,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,11/07/2022,181817,56440,0,Parks Routine Maintenance,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2022,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA COUNTY COUNCIL,,25/07/2022,182178,60613.42,0,Tipping charges,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2022,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA LGPS,,13/07/2022,182047,68747.3,0,22/23 CCC Contributions re past pensions,908999,Public Bodies Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2022,Delivery Commercial Services,Transport,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Makers Construction Ltd,6348341,25/07/2022,182225,82823.84,0,WSCMSCP Repair & upgrade worls,100000,Building Construction materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2022,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Kendal Futures CIC,,06/07/2022,181883,135294,0,Kendal Vision project development,150000,Consultancy
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2022,Case Management Account Mgmt,Planning and Development,,MORECAMBE BAY PARTNERSHIP,,06/07/2022,181887,175216.5,0,Coastal Communities Fund: Quarter 3,201700,Financial Services Grants
