OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,BRITISH TELECOMMUNICATIONS PLC,1800000,13/07/2015,50930,186.5,0,Private circuit bill for Westmorland SC,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,NEWSQUEST MEDIA GROUP LTD,3102566,27/07/2015,50931,95,0,PUBLIC NOTICES FOR PLANNING 1 APRIL - 31,Facilities & Management Services,190000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MERITEC LTD,3224622,13/07/2015,50932,418.5,0,2015 -2016 RAB Processing Contract and,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ARVATO GOVERNMENT SERVICES LTD,5429280,13/07/2015,50933,750,0,Council Tax Master Class 'Council Tax,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,15/07/2015,50934,61.2,0,PPE 2015/16,Clothing,140000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ARCO LIMITED,133804,15/07/2015,50935,13.18,0,PPE 2015/16,Cleaning & Janitorial,130000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,OPTECH FIBRES LTD,5442069,22/07/2015,50936,390.11,0,Flexi terminals,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,OPTECH FIBRES LTD,5442069,22/07/2015,50936,428.6,0,Flexi terminals,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,METRIC GROUP LIMITED,2560839,13/07/2015,50937,693,0,Web hosting and web tariff editor for 66,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,KENTDALE FIRST AID TRAINING,,22/07/2015,50938,80,0,First Aid Training,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Human Resources,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,REDACTIVE MEDIA SALES LTD,3220190,13/07/2015,50939,950,0,Job advert for Planning Officer,Human Resources,260000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Policy & Partnerships,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA COUNTY COUNCIL,,13/07/2015,50940,"39,020.00",0,Locally Important Projects Funding 2015,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Kendal Town Hall,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BERENDSEN UK LTD,228604,13/07/2015,50942,64.87,0,Rental and weekly replacement of the 2,Cleaning & Janitorial,130000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,BERENDSEN UK LTD,228604,13/07/2015,50942,26.08,0,Rental and weekly replacement of the 2,Cleaning & Janitorial,130000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,EE UK Limited,,13/07/2015,50947,124.18,0,19 sims sharing 12GB of data for a total,Street & Traffic Management,350000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,PHS GROUP PLC,,13/07/2015,50948,270.53,0,Sanitary facilities at Canal Head,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,PHS GROUP PLC,,13/07/2015,50948,13.07,0,Sanitary facilities at Canal Head,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,13/07/2015,50950,508.4,0,Economic Project Office - ,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,ADECCO UK LIMITED,593232,22/07/2015,50951,79.92,0,Cleaner for Town View Fields Hostel,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Policy & Partnerships,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GRANGE OVER SANDS TOWN COUNCIL,,15/07/2015,50952,30,0,Grange Cartmel LAP meeting,Arts & Leisure Services,290000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Gatenby Sanderson Ltd - Interim Leadersh,,13/07/2015,50953,"9,600.00",0,Interim Assistant Director Strategic,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Environment and Housing,Housing,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,ENVIRONMENT & HOUSING GRANTS,,13/07/2015,50954,"12,500.00",0,G.O.S. LA11 7LP,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Policy & Partnerships,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Allithwaite School Church Hall,,13/07/2015,50955,16,0,Grange and cartmel LAP meeting - �16.00,Arts & Leisure Services,290000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,DX NETWORK SERVICES LTD,5026914,13/07/2015,50956,502.04,0,DX Box Subscription Renewal 2014-2015,Mail Services,300000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,SLDC as Agent,,PAY BY PHONE (PAYPOINT),,13/07/2015,50959,168.18,0,Pay-by-phone charges from 1 April 2015,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,GARWOOD EUROPE LTD,4333504,13/07/2015,50960,548.88,0,Seals,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,13/07/2015,50961,97.83,0,Trainers,Furniture & Soft Furnishings,210000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,STAGECOACH NORTHWEST,,13/07/2015,50962,125,0,Steam cleaning 01/04/15 - 31/03/16,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CASCADE WATER SYSTEMS LTD,3321518,20/07/2015,50963,72.27,0,Service visits and cups to y/e April,Catering,110000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,COMPASS COMPONENTS,,13/07/2015,50964,141.95,0,Consumables 01/04/15 - 31/03/16,Cleaning & Janitorial,130000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,COMPASS COMPONENTS,,13/07/2015,50965,150.97,0,Consumables 01/04/15 - 31/03/16,Cleaning & Janitorial,130000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA WASTE MANAGEMENT LIMITED,2665973,13/07/2015,50966,195,0,COTC cover at Ecclerigg - 2015/16,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA WASTE MANAGEMENT LIMITED,2665973,13/07/2015,50967,178.75,0,COTC cover at Ecclerigg - 2015/16,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Financial Services,SLDC as Agent,,LAKELAND ESTATES (AMBLESIDE) LTD,3022544,13/07/2015,50968,"15,299.60",0,2015/16 Income,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Financial Services,SLDC as Agent,,KIRKLAND TRUST (KENDAL),,13/07/2015,50969,"4,206.20",0,15/16 Income,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,22/07/2015,50973,"3,614.62",0,Gravedigging  for April 2015 -March 2106,Cemetery & Crematorium,120000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,27/07/2015,50974,12,0,Ground maitemance contract 2015 - 2016,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,27/07/2015,50974,12,0,Ground maitemance contract 2015 - 2016,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,27/07/2015,50974,1.2,0,Ground maitemance contract 2015 - 2016,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,27/07/2015,50974,12,0,Ground maitemance contract 2015 - 2016,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,27/07/2015,50974,12,0,Ground maitemance contract 2015 - 2016,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,27/07/2015,50974,12,0,Ground maitemance contract 2015 - 2016,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,27/07/2015,50974,35.99,0,Ground maitemance contract 2015 - 2016,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,27/07/2015,50974,239.94,0,Ground maitemance contract 2015 - 2016,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,27/07/2015,50974,149.96,0,Ground maitemance contract 2015 - 2016,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,27/07/2015,50974,6,0,Ground maitemance contract 2015 - 2016,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,27/07/2015,50974,59.98,0,Ground maitemance contract 2015 - 2016,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,27/07/2015,50974,59.98,0,Ground maitemance contract 2015 - 2016,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,27/07/2015,50974,119.97,0,Ground maitemance contract 2015 - 2016,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,27/07/2015,50974,47.99,0,Ground maitemance contract 2015 - 2016,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,27/07/2015,50974,6,0,Ground maitemance contract 2015 - 2016,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,27/07/2015,50974,6,0,Ground maitemance contract 2015 - 2016,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,27/07/2015,50974,3,0,Ground maitemance contract 2015 - 2016,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,27/07/2015,50974,59.98,0,Ground maitemance contract 2015 - 2016,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,27/07/2015,50974,53.99,0,Ground maitemance contract 2015 - 2016,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,27/07/2015,50974,65.98,0,Ground maitemance contract 2015 - 2016,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,27/07/2015,50974,125.97,0,Ground maitemance contract 2015 - 2016,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,27/07/2015,50974,119.97,0,Ground maitemance contract 2015 - 2016,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,27/07/2015,50974,12,0,Ground maitemance contract 2015 - 2016,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,27/07/2015,50974,12,0,Ground maitemance contract 2015 - 2016,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,27/07/2015,50974,36.05,0,Ground maitemance contract 2015 - 2016,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,27/07/2015,50974,59.98,0,Ground maitemance contract 2015 - 2016,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,27/07/2015,50974,106.71,0,Ground maitemance contract 2015 - 2016,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,27/07/2015,50974,119.97,0,Ground maitemance contract 2015 - 2016,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,27/07/2015,50974,221.94,0,Ground maitemance contract 2015 - 2016,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,27/07/2015,50974,119.97,0,Ground maitemance contract 2015 - 2016,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,27/07/2015,50974,179.95,0,Ground maitemance contract 2015 - 2016,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,27/07/2015,50974,"9,597.41",0,Ground maitemance contract 2015 - 2016,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,27/07/2015,50974,"1,388.96",0,Ground maitemance contract 2015 - 2016,Cemetery & Crematorium,120000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,27/07/2015,50974,23.99,0,Ground maitemance contract 2015 - 2016,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,27/07/2015,50974,"44,527.71",0,Ground maitemance contract 2015 - 2016,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,27/07/2015,50974,359.9,0,Ground maitemance contract 2015 - 2016,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,27/07/2015,50974,"2,279.38",0,Ground maitemance contract 2015 - 2016,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,External Trading Accounts,,CONTINENTAL LANDSCAPES LTD,2108452,27/07/2015,50974,104.97,0,Ground maitemance contract 2015 - 2016,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,27/07/2015,50975,297,0,Extra works Parks April 2015 - March,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,27/07/2015,50975,"6,090.00",0,Extra works Parks April 2015 - March,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,27/07/2015,50975,149,0,Extra works Parks April 2015 - March,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Policy & Partnerships,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Retro Rendez-Vous Partnership,,13/07/2015,50976,"1,000.00",0,Arts and Events funding - one off,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,PS BUSINESS MATTERS,8147185,22/07/2015,50977,"1,500.00",0,Kendal Futures Programme Support,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,DAISY COMMUNICATIONS LTD,4145329,13/07/2015,50978,506.73,0,"Daisy Line Rental Charges (Service),",Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,DAISY COMMUNICATIONS LTD,4145329,13/07/2015,50978,89.18,0,"Daisy Line Rental Charges (Service),",Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Customer Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,RIGHT 2 WORK,,13/07/2015,50979,"2,813.00",0,bulky waste payments,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Development Strategy,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,OVE ARUP & PARTNERS LTD,1312453,13/07/2015,50980,"2,700.00",0,"Kendal Canal Head plan work (GBP2,495",Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Coronation Hall,External Trading Accounts,,Morson International,,20/07/2015,50981,99.4,0,Ulverston Market Hall cleaner to y/e 31,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SP SERVICES (UK) LTD,3424705,15/07/2015,50982,128.98,0,6 x Pocket Masks with O2 Port,Furniture & Soft Furnishings,210000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,JOHNSTON PUBLISHING LTD,1919088,15/07/2015,50984,"8,030.33",0,For Southlakeland News for 2015-2016,Facilities & Management Services,190000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Revenues and Benefits,,,Kendal BID Ltd,8986243,13/07/2015,50985,"13,426.56",0,Collection Figures for May & June 2015,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,LAKE DISTRICT NATIONAL PARK AUTHORITY,,20/07/2015,50986,"3,802.50",0,LAND CHARGE SEARCH ENQUIRIES LDNPA,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,22/07/2015,50987,250,0,Wiper blade,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,22/07/2015,50988,3.32,0,Wiper blade,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,22/07/2015,50989,72.41,0,Wiper blade,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2015,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,22/07/2015,50990,-23.94,0,Wiper blade,Vehicle Management,380000
