Ratepayer,empty_prop,name1,name2,addr1,addr2,addr3,addr4,postcode,current_rv,mand_relief,disc_relief,empty_prop1,trans_relief,trans_prem,sbrr_relief,net_local_disc,charged_amt,empty_from,exemption_type,propref,liable_from,rp_type,vo_propdescrip
,N,FLAT 7 NEAUM CRAG,,LOUGHRIGG,AMBLESIDE,,,LA22 9HG,4200,0,0,N,0,0,-2095.8,0,0,,,05072616707200,04/10/2013,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,HAYSTACKS,,TROUTBECK,WINDERMERE,CUMBRIA,,LA23 1PN,4200,0,0,N,0,0,-2095.8,0,0,,,05473037182200,01/09/2014,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,,,2 WINDWARD WAY,BOWNESS ON WINDERMERE,WINDERMERE,CUMBRIA,LA23 3BF,4200,0,0,N,0,0,-2095.8,0,0,,,05581196302002,05/11/2014,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,THE LAKELANDS,,17 THE LAKELANDS,LOWER GALE,AMBLESIDE,CUMBRIA ,LA22 0BB,4200,0,0,N,0,0,-2095.8,0,0,,,05070515122805,21/11/2014,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,,,2 ROTHAY HOLME COTTAGES,AMBLESIDE,CUMBRIA,,LA22 0EE,4200,0,0,N,0,0,-2095.8,0,0,,,05070840020400,31/05/2016,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,,,11 CHURCH BECK CLOSE,CONISTON,,,LA21 8HY,4200,0,0,N,0,0,0,-1047.9,1047.9,,,0753495011000A,01/04/2010,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,WINDERMERE SUITE,,10 LOUGHRIGG BROW,AMBLESIDE,CUMBRIA,,LA22 9SA,4200,0,0,N,0,0,-2095.8,0,0,,,05372530100002,26/06/2018,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,THE OLD SHOP,,THE CAUSEWAY CARTMEL,GRANGE OVER SANDS,CUMBRIA,,LA11 6PW,4200,0,0,N,0,0,-2095.8,0,0,,,06530896010025,17/02/2020,P,SHOP AND PREMISES
,N,YEWDALE COTTAGE,,9 CHURCH BECK CLOSE,CONISTON,CUMBRIA,,LA21 8HH,4200,0,0,N,0,0,0,-1047.9,1047.9,,,07534950090901,22/01/2021,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,SILVER FELL APARTMENT,,SILVER FELL,GRASMERE,AMBLESIDE,CUMBRIA,LA22 9PX,4200,0,0,N,0,0,-2095.8,0,0,,,05171508420400,01/04/2017,P,Self Catering Holiday Unit & Premises
,N,THE GARDEN FLAT,,PINETHWAITE HALL LICKBARROW ROAD,WINDERMERE,CUMBRIA,,LA23 2NQ,4200,0,0,N,0,0,-2095.8,0,0,,,05580950017511,02/04/2019,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,3 HOGARTH COTTAGES,,TROUTBECK,WINDERMERE,CUMBRIA,,LA23 1PJ,4200,0,0,N,0,0,0,0,2095.8,,,05073031001000,23/10/2021,P,Self Catering Holiday Unit & Premises
,N,WEST VIEW,,COMPSTON ROAD,AMBLESIDE,CUMBRIA,,LA22 9DR,4200,0,0,N,0,0,-2095.8,0,0,,,05070397232000,01/04/2010,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,THE LOOKOUT,,8 LOUGHRIGG BROW,AMBLESIDE,CUMBRIA,,LA22 9SA,4200,0,0,N,0,0,-2095.8,0,0,,,05372530080006,01/04/2010,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,,,33 WINDWARD WAY,WINDERMERE MARINA VILLAGE,BOWNESS ON WINDERMERE,CUMBRIA,LA23 3BF,4200,0,0,N,0,0,-2095.8,0,0,,,05581256333001,01/04/2010,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,THE OLD CHAPEL,,CROOK,KENDAL,CUMBRIA,,LA8 9HR,4200,0,0,N,0,0,-2095.8,0,0,,,00752786060100,01/04/2010,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,NANS COTTAGE,,1 MAIN STREET,ELTERWATER,AMBLESIDE,CUMBRIA,LA22 9HT,4200,0,0,N,0,0,-2095.8,0,0,,,05272060010014,17/12/2010,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,OVERBECK,,RYDAL ROAD,AMBLESIDE,CUMBRIA,,LA22 9PL,4200,0,0,N,0,0,-2095.8,0,0,,,05070586710B00,08/03/2012,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,,,10 MEREWOOD LODGE,ECCLERIGG,WINDERMERE,CUMBRIA,LA23 1QB,4200,0,0,N,0,0,-2095.8,0,0,,,05473097032208,07/06/2013,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,,,7 BROOMRIGGS,NEAR SAWREY,AMBLESIDE,CUMBRIA,LA22 0JX,4200,0,0,N,0,0,-2095.8,0,0,,,07233507250007,27/11/2013,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,HELVELLYN,,PULL WOODS,AMBLESIDE,CUMBRIA,,LA22 0HZ,4200,0,0,N,0,0,-2095.8,0,0,,,08739845042266,06/12/2013,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,ATKINSON GROUND FARMHOUSE,,CONISTON,CUMBRIA,,,LA21 8AE,4200,0,0,N,0,0,-2095.8,0,0,,,07534520125050,28/01/2014,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,,,PUDDLEDUCKS,8 NEAUM CRAG COURT,LOUGHRIGG,AMBLESIDE CUMBRIA,LA22 9HG,4200,0,0,N,0,0,-2095.8,0,0,,,05372636708700,02/08/2014,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,WHITE GABLES,,STOCK LANE,GRASMERE,AMBLESIDE,,LA22 9SJ,4200,0,0,N,0,0,-2095.8,0,0,,,05171505251901,02/11/2015,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,BROOM RIGGS,,NEAR SAWREY,AMBLESIDE,,,LA22 0JX,4200,0,0,N,0,0,0,0,2095.8,,,07233507150006,10/06/2016,P,STORE AND PREMISES
,N,,,UNIT 2,BERRY'S YARD,27 FINKLE STREET,KENDAL CUMBRIA,LA9 4AB,4200,0,0,N,0,0,-2095.8,0,0,,,00141070252005,01/11/2015,P,SHOP AND PREMISES
,N,19 WINDWARD WAY,,WINDERMERE MARINA VILLAGE,BOWNESS ON WINDERMERE,CUMBRIA,,LA23 3BF,4200,0,0,N,0,0,-2095.8,0,0,,,05381256319019,02/05/2019,P,Self Catering Holiday Unit & Premises
,N,STOCK PARK BARN,,3 STOCK PARK BARN,HIGH STOTT PARK,ULVERSTON,CUMBRIA ,LA12 8AY,4200,0,0,N,0,0,0,-1047.9,1047.9,,,07334090030083,17/08/2021,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,COGRA MOSS,,NEAUM CRAG,FOUL STEP LANE,LOUGHRIGG,AMBLESIDE,LA22 9HG,4200,0,0,N,0,0,-2095.8,0,0,,,05072611001000,01/03/2022,P,Self Catering Holiday Unit & Premises
,N,FLAT 11 BROOM RIGGS,,NEAR SAWREY,AMBLESIDE,CUMBRIA,,LA22 0JX,4200,0,0,N,0,0,-2095.8,0,0,,,07233507290004,01/04/2010,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,KINGSLAND FARM LIVERY,,CROSSCRAKE,STAINTON,KENDAL,CUMBRIA,LA8 0LB,4200,0,0,N,0,0,-2095.8,0,0,,,04359905021009,01/04/2010,P,STABLES AND PREMISES
,N,,,LOUGHRIGG FLAT 11,NEAUM CRAG COURT,FOUL STEP LANE SKELWITH BRIDGE,AMBLESIDE ,LA22 9HG,4200,0,0,N,0,0,-2095.8,0,0,,,05372636712301,01/04/2010,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,FELLMERE,,ROWANFIELD KIRKSTONE ROAD,AMBLESIDE,CUMBRIA,,LA22 9ET,4200,0,0,N,0,0,-2095.8,0,0,,,05070068131600,01/04/2010,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,,,35 WINDWARD WAY,WINDERMERE MARINA VILLAGE,BOWNESS ON WINDERMERE,CUMBRIA,LA23 3BF,4200,0,0,N,0,0,-2095.8,0,0,,,05581256335035,01/04/2010,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,FOXGLOVE COTTAGE,,3 FELLSIDE COTTAGES RAYRIGG ROAD,WINDERMERE,CUMBRIA,,LA23 3PW,4200,0,0,N,0,0,-2095.8,0,0,,,05581807100003,01/04/2010,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,ROSEBERRY COTTAGE,,CHURCH STREET,AMBLESIDE,CUMBRIA,,LA22 0BU,4200,0,0,N,0,0,-2095.8,0,0,,,05070377100400,29/01/2011,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,NURSES COTTAGE,,HANNAKIN,HAWKSHEAD,AMBLESIDE,,LA22 0PZ,4200,0,0,N,0,0,0,-1047.9,1047.9,,,07936399110000,07/02/2013,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,BUTTERMERE,,PULL WOODS,AMBLESIDE,CUMBRIA,,LA22 0HZ,4200,0,0,N,0,0,-2095.8,0,0,,,08739845041133,16/10/2013,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,THE OLD SAWPIT,,ELTERWATER,AMBLESIDE,CUMBRIA,,LA22 9HR,4200,0,0,N,0,0,-2095.8,0,0,,,05272066162136,29/01/2014,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,,,BISKEY VIEW,FLAT GROUND FLOOR,30 BEECHWOOD CLOSE,BOWNESS-ON-WINDERMERE WINDERMERE,LA23 3AB,4200,0,0,N,0,0,-2095.8,0,0,,,05580200300600,09/03/2015,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,,,HIGH CROSS,HAWKSHEAD,AMBLESIDE,,LA22 0QB,4200,0,0,N,0,0,-2095.8,0,0,,,07936396000800,24/07/2017,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,LANDS END COTTAGE,,RUSLAND,ULVERSTON,CUMBRIA,,LA12 8JU,4200,0,0,N,0,0,-2095.8,0,0,,,07334066240050,30/05/2018,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,YEWTREES,,PARK ROAD,WINDERMERE,,,LA23 2DH,4200,0,0,N,0,0,-2095.8,0,0,,,05581507070800,14/01/2021,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,,,29 WINDWARD WAY,WINDERMERE MARINA VILLAGE,BOWNESS ON WINDERMERE,CUMBRIA,LA23 3BF,4200,0,0,N,0,0,-2095.8,0,0,,,05581256329029,05/03/2021,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,,,SEATHWAITE TARN,NEAUM CRAG,LOUGHRIGG,AMBLESIDE,LA22 9HG,4200,0,0,N,0,0,-2095.8,0,0,,,05072637460600,23/04/2021,P,Self Catering Holiday Unit & Premises
,N,WATERBARROW BARN,,CUNSEY,AMBLESIDE,CUMBRIA,,LA22 0LT,4200,0,0,N,0,0,0,-1047.9,1047.9,,,07233626050400,19/03/2020,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,NEAUM CRAG,,13 NEAUM CRAG,FOUL STEP LANE,LOUGHRIGG,AMBLESIDE CUMBRIA,LA22 9HG,4200,0,0,N,0,0,-2095.8,0,0,,,05372636711008,09/06/2021,P,SELF CATERING HOLIDAY UNIT AND PREMISES
WINDERMERE WORKS INVESMENTS LTD,Y,,,BELLE ISLE,WINDERMERE BUSINESS CENTRE,OLDFIELD COURT,WINDERMERE,LA23 2HJ,4200,0,0,Y,0,0,0,0,2150.4,26/02/2021 00:00,,05581477020007,26/02/2021,C,Offices and Premises
WINDERMERE WORKS INVESMENTS LTD,Y,,,CAR PARK,WINDERMERE BUSINESS CENTRE,OLDFIELD COURT,WINDERMERE CUMBRIA,LA23 2HJ,4200,0,0,Y,0,0,0,0,2150.4,26/02/2021 00:00,,05581477020018,26/02/2021,C,Car Parking Space and Premises
LEXKEN LTD,Y,,,UNIT 3,BLACKHALL YARD,STRICKLANDGATE,KENDAL CUMBRIA,LA9 4LU,4200,0,0,Y,0,0,0,0,2150.4,01/04/2021 00:00,,00144000030040,01/04/2021,C,SHOP AND PREMISES
,Y,,,ABIGAIL'S VIEW,BECK STEPS APARTMENTS,COLLEGE STREET,GRASMERE AMBLESIDE,LA22 9SZ,4200,0,0,Y,0,0,0,0,1732.1,01/04/2022 00:00,,05171615022333,11/03/2022,P,SELF CATERING HOLIDAY UNIT AND PREMISES
UNITED UTILITIES WATER PLC,N,NWWA R/O PARSONAGE FARM,,BEETHAM,MILNTHORPE,CUMBRIA,,LA7 7AL,4250,0,0,N,0,0,0,0,2120.75,,,00451255200005,01/04/2010,C,SEWAGE TREATMENT WORKS AND PREMISES
BLUMENTHAL HOLDINGS LTD,N,,,6 IRONWORKS,IRONWORKS ROAD,BACKBARROW,ULVERSTON,LA12 8RF,4250,0,0,N,0,0,-2120.75,0,0,,,07836042220600,11/12/2020,C,Self Catering Holiday Unit & Premises
TRUSTEES STORTH VILLAGE HALL,N,STORTH VILLAGE HALL,,STORTH ROAD,STORTH,MILNTHORPE,CUMBRIA,LA7 7HS,4250,-1740.8,-435.2,N,0,0,0,0,0,,,00451277250005,01/04/2010,C,HALL AND PREMISES
ORANGE PERSONAL COMMUNICATIONSSERVICES LTD,N,ORANGE (CUM7043),,WINDERMERE NORTH EAST A591,WINDERMERE,CUMBRIA,,LA23 2NQ,4250,0,0,N,0,0,0,0,2120.75,,,05580950017043,01/04/2010,C,COMMUNICATION STATION AND PREMISES
SOUTH LAKELAND DISTRICT COUNCIL,N,UNITS A & B AUCTION MART YARD,,NORTH LONSDALE TERRACE,ULVERSTON,CUMBRIA,,LA12 9AU,4250,0,0,N,0,0,0,0,2120.75,,,06320386212002,23/05/2011,C,WORKSHOP AND PREMISES
CUMBRIA DEVELOPMENTEDUCATION CENTRE,N,CDEC,,ROOMS B3 B10 AND B11 LOW NOOK,RYDAL ROAD,AMBLESIDE,,LA22 9BB,4250,-1740.8,0,N,0,0,0,0,435.2,,,05070166630211,01/04/2017,C,Offices and Premises
RINALDO'S SPECIALITY COFFEE &TEA LIMITED,N,,,UNIT 12,LAKELAND FOOD PARK,CROOK ROAD,KENDAL,LA8 8QJ,4250,0,0,N,0,0,-2120.75,0,0,,,04460240012031,17/12/2017,C,Workshop and Premises
THE LUXURY COTTAGE CO LTD,N,,,20 MARKET STREET,KIRKBY LONSDALE,CARNFORTH,LANCASHIRE,LA6 2AU,4250,0,0,N,0,0,-2120.75,0,0,,,02356200200007,01/04/2019,C,SHOP AND PREMISES
"C F BRIDGEWATER PROPERTY LTD,",N,,,4 IRONWORKS ROAD,BACKBARROW,ULVERSTON,,LA12 8RF,4250,0,0,N,0,0,-2120.75,0,0,,,07836042000104,16/04/2021,C,Self Catering Holiday Unit & Premises
SETTLE & CARLISLE RAILWAY CO LTD(THE),N,2 DENT STATION,,COWGILL,SEDBERGH,CUMBRIA,,LA10 5RF,4250,0,0,N,0,0,-2120.75,0,0,,,05690026431402,04/09/2020,C,Self Catering Holiday Unit & Premises
DEVONSHIRE ARMS (ULVERSTON)LIMITED,N,DEVONSHIRE ARMS,,1 BRADDYLL TERRACE,ULVERSTON,,,LA12 0DH,4250,0,0,N,0,0,-2120.75,0,0,,,06320250010008,01/04/2010,C,PUBLIC HOUSE AND PREMISES
TRUSTEES OF LUNESDALE HALL,N,THE LUNESDALE HALL,,BECTIVE ROAD,KIRKBY LONSDALE,CARNFORTH,LANCASHIRE,LA6 2BG,4250,-1740.8,-435.2,N,0,0,0,0,0,,,02356360010007,01/04/2014,C,HALL AND PREMISES
,N,R BURROW ADJ M BLAKEMORE LTD,,ALLITHWAITE ROAD,GRANGE OVER SANDS,CUMBRIA,,LA11 7EN,4250,0,0,N,0,0,-2120.75,0,0,,,06210077501004,01/04/2010,P,WORKSHOP AND PREMISES
,N,,,14 SANDES AVENUE,KENDAL,,,LA9 4SG,4250,0,0,N,0,0,-2120.75,0,0,,,00142630170007,01/04/2010,P,SURGERY AND PREMISES
,N,CHAPMAN HOUSE CARAVAN SITE,,FINSTHWAITE,ULVERSTON,CUMBRIA,,LA12 8BL,4250,0,0,N,0,0,-2120.75,0,0,,,07334025361008,01/04/2010,P,CARAVAN PARK AND PREMISES
,N,,,P KIERNAN,BOATHOUSE BELLMAN LANDING,STORRS PARK,WINDERMERE ,LA23 3LT,4250,0,0,N,0,0,-2120.75,0,0,,,0558188503000A,01/04/2010,P,BOATHOUSE JETTY AND PREMISES
,N,FORD BARN,,THE SQUARE,CARTMEL,GRANGE OVER SANDS,CUMBRIA,LA11 6QB,4250,0,0,N,0,0,-2120.75,0,0,,,06530528001111,31/03/2017,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,,,151 HIGHGATE,KENDAL,CUMBRIA,,LA9 4EN,4250,0,0,N,0,0,-2120.75,0,0,,,00141501510004,16/01/2019,P,SHOP AND PREMISES
,N,SWALLOW BARN,,WATCHGATE BARN,SELSIDE,KENDAL,CUMBRIA,LA8 9JX,4250,0,0,N,0,0,-2120.75,0,0,,,04861357021100,01/04/2010,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,B,,UNIT,12A B,SUMMERLANDS,ENDMOOR KENDAL,LA8 0ED,4250,0,0,N,0,0,-2120.75,0,0,,,03959575090003,01/12/2013,P,WAREHOUSE AND PREMISES
,N,,,39 IRONWORKS ROAD,BACKBARROW,ULVERSTON,,LA12 8RF,4250,0,0,N,0,0,-2120.75,0,0,,,07836042223900,23/06/2021,P,Self Catering Holiday Unit & Premises
,N,WINSTANLEY WORKS,,BOWSTON,KENDAL,CUMBRIA,,LA8 9HF,4250,0,0,N,0,0,-2120.75,0,0,,,04460457000002,01/04/2010,P,WAREHOUSE AND PREMISES
,N,PARKERS COTTAGE,,DEEPDALE,SEDBERGH,,,LA10 5QY,4250,0,0,N,0,0,-2120.75,0,0,,,05790037301111,01/04/2011,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,,,3 BROGDEN STREET,ULVERSTON,CUMBRIA,,LA12 7AH,4250,0,0,N,0,0,-2120.75,0,0,,,0632029003000B,15/03/2013,P,SHOP AND PREMISES
,N,,,13 LOWTHER STREET,KENDAL,CUMBRIA,,LA9 4DH,4250,0,0,N,0,0,-2120.75,0,0,,,00142010130007,01/12/2016,P,SHOP AND PREMISES
,N,,,5 WATER CLOSE,BACKBARROW,ULVERSTON,,LA12 8QZ,4250,0,0,N,0,0,-2120.75,0,0,,,07835811001000,01/08/2021,P,Self Catering Holiday Unit & Premises
,N,CHESTNUT FORGE,,2 CHESTNUT FORGE,CHESTNUT ROAD,WINDERMERE,CUMBRIA ,LA23 3AL,4250,0,0,N,0,0,-2120.75,0,0,,,0558101800100A,30/09/2013,P,STORE AND PREMISES
,N,,,1 BUTLERS YARD,BUXTON PLACE,ULVERSTON,,LA12 7EF,4250,0,0,N,0,0,-2120.75,0,0,,,06320340010001,26/04/2018,P,Self Catering Holiday Unit & Premises
,N,BEACH WALK BOAT YARD,,PROMENADE,ARNSIDE,CARNFORTH,,LA5 0AD,4250,0,0,N,0,0,-2120.75,0,0,,,00250135131009,01/04/2019,P,WORKSHOP AND PREMISES
MILNTHORPE CRICKET CLUB,N,,,CRICKET PAVILLION,RECREATION FIELD,PARK ROAD,MILNTHORPE,LA7 7AD,4300,-1761.28,-440.32,N,0,0,0,0,0,,,03158047090001,01/04/2010,C,CRICKET CLUB & PREMISES
S L D C,N,SITE NO 1 CAR PARK,,LOW FELLSIDE,KENDAL,CUMBRIA,,LA9 4NH,4300,0,0,N,0,0,0,0,2145.7,,,00141975000007,01/04/2010,C,CAR PARK AND PREMISES
WESTMORLAND FINANCIAL ADVICECENTRE,N,,,46 STRAMONGATE,KENDAL,CUMBRIA,,LA9 4BD,4300,0,0,N,0,0,-2145.7,0,0,,,00143090460009,01/04/2010,C,SHOP AND PREMISES
ORANGE PERSONAL COMMUNICATIONSSERVICES LTD,N,,,ORANGE (NYK7030),MILLBECK,DENT,SEDBERGH ,LA10 5TB,4300,0,0,N,0,0,0,0,2145.7,,,05690013001250,01/04/2010,C,COMMUNICATION STATION & PREMISES
2ND ULVERSTON SCOUT GROUP,N,SCOUT HUT,,DRAGLEY BECK,ULVERSTON,CUMBRIA,,LA12 0EY,4300,-1761.28,0,N,0,0,0,-220.16,220.16,,,06320539030086,01/04/2010,C,HALL AND PREMISES
ORANGE PERSONAL COMMUNICATIONSSERVICES LTD,N,ORANGE PCS LTD (CUM 7007),,STREETWORKS SITE ADJ LYNDENE,HOLME LANE ALLITHWAITE,GRANGE OVER SANDS,CUMBRIA,LA11 7QD,4300,0,0,N,0,0,0,0,2145.7,,,06530588260007,01/04/2010,C,COMMUNICATION STATION AND PREMISES
POPADOM ENTERPRISE LTD,N,,,22 WILDMAN STREET,KENDAL,CUMBRIA,,LA9 6EN,4300,0,0,N,0,0,-2145.7,0,0,,,00143380221004,13/10/2020,C,RESTAURANT AND PREMISES
STORTH PLAYING FIELD COMMITTEE,N,,,HERON HALL AND,STORTH PLAYING FIELD,SHAW LANE STORTH,MILNTHORPE,LA7 7JB,4300,-1761.28,-440.32,N,0,0,0,0,0,,,00451357050005,01/04/2010,C,"HALL, PLAYING FIELD AND PREMISES"
J K FAULKNER LTD,N,J K FAULKNER,,COMPSTON STREET,AMBLESIDE,CUMBRIA,,LA22 9DP,4300,0,0,N,0,0,-2145.7,0,0,,,05070045120034,01/04/2010,C,WAREHOUSE AND PREMISES
THE ZONEX GROUP LTD,N,THE OLD LABORATORY,,CRAG LANE,AYNSOME CARTMEL,GRANGE OVER SANDS,CUMBRIA,LA11 6HH,4300,0,0,N,0,0,-2145.7,0,0,,,06932506443004,01/04/2010,C,WORKSHOP AND PREMISES
STAVELEY HEALTHCARE LTD,N,,,6 MAIN STREET,STAVELEY,KENDAL,CUMBRIA,LA8 9LU,4300,0,0,N,0,0,-2145.7,0,0,,,03658930060007,01/04/2010,C,SHOP AND PREMISES
MEALBANK PROPERTIES LTD,N,UNITS 9 & 9C LAKE DISTRICT BUS P,,UNITS 9 & 9C,LAKE DISTRICT BUSINESS PARK,MINT BRIDGE ROAD,KENDAL ,LA9 6NH,4300,0,0,N,0,0,-2145.7,0,0,,,00142050059909,20/07/2011,C,OFFICES AND PREMISES
ORANGE PERSONAL COMMUNICATIONSSERVICES LTD,N,BLACK DYKE ROAD,,ORANGE (CUM7010) AT,LP ELECTRICITY SUB-STATION,BLACK DYKE ROAD REDHILLS ROAD,ARNSIDE CARNFORTH ,LA5 0HN,4300,0,0,N,0,0,0,0,2145.7,,,00250103001250,01/04/2010,C,COMMUNICATION STATION AND PREMISES
APPLEBY BREWERY LTD,N,,,UNIT 11,CASTLE MILLS BUSINESS PARK,AYNAM ROAD,KENDAL CUMBRIA,LA9 7DF,4300,0,0,N,0,0,-2145.7,0,0,,,00140035060111,01/11/2019,C,WAREHOUSE AND PREMISES
CUMBRIA ACCESS SERVICES LTD,N,UNIT 2,,BRIDGE END BUSINESS PARK PARK ROAD,MILNTHORPE,CUMBRIA,,LA7 7RH,4300,0,0,N,0,0,-2145.7,0,0,,,03158040126206,10/01/2011,C,WORKSHOP AND PREMISES
MOORE ESTATE LTD,N,,,WORKSHOP REAR OF,GRIZEBECK FILLING STATION,GRIZEBECK,KIRKBY IN FURNESS CUMBRIA,LA17 7XH,4300,0,0,N,0,0,-2145.7,0,0,,,08137126032208,01/11/2011,C,WORKSHOP AND PREMISES
SOUTH WEST LAKES DISTRICT SCOUTS,N,FLAT WOODS,,WEINT LANE,GREAT URSWICK,ULVERSTON,CUMBRIA,LA12 0SR,4300,-1761.28,0,N,0,0,0,-220.16,220.16,,,0913966904015B,01/04/2018,C,HOSTEL AND PREMISES
THE ZERO PANTRY LTD,N,,,GROUND FLOOR,6 FINKLE STREET,SEDBERGH,CUMBRIA,LA10 5BZ,4300,0,0,N,0,0,0,-1072.85,1072.85,,,05991660060600,16/11/2020,C,Shop and Premises
,N,WATERWHEEL GUEST HOUSE,,BRIDGE STREET,AMBLESIDE,CUMBRIA,,LA22 9DU,4300,0,0,N,0,0,-2145.7,0,0,,,05070237040401,24/02/2020,P,GUEST HOUSE AND PREMISES
,N,,,27 THE PROMENADE,ARNSIDE,CARNFORTH,LANCASHIRE,LA5 0HA,4300,0,0,N,0,0,-2145.7,0,0,,,0025032527000A,01/08/2020,P,SHOP AND PREMISES
,N,,,7 CASTLE STREET,KENDAL,CUMBRIA,,LA9 7AA,4300,0,0,N,0,0,-2145.7,0,0,,,00140730070001,01/04/2010,P,BEAUTY SALON AND PREMISES
,N,GRANGE PLANT CENTRE,,MAIN STREET,GRANGE-OVER-SANDS,,,LA11 6DY,4300,0,0,N,0,0,0,-1072.85,1072.85,,,0621039768000B,12/02/2020,P,GARDEN CENTRE AND PREMISES(PART EXEMPT)
,N,,,20 KIRKLAND,KENDAL,CUMBRIA,,LA9 5AD,4300,0,0,N,0,0,-2145.7,0,0,,,00141720200009,01/05/2021,P,SHOP AND PREMISES
,N,,,41 ALLHALLOWS LANE,KENDAL,CUMBRIA,,LA9 4JH,4300,0,0,N,0,0,-2145.7,0,0,,,00140060410001,01/04/2010,P,HAIRDRESSING SALON AND PREMISES
,N,UNIT,,5A STATION YARD,BURNESIDE,KENDAL,,LA9 6QX,4300,0,0,N,0,0,-2145.7,0,0,,,04460328055015,02/01/2017,P,STORE AND PREMISES
,N,THE OLD SCHOOL HOUSE COTTAGE,,MAIN STREET,HAWKSHEAD,AMBLESIDE,CUMBRIA,LA22 0NT,4300,0,0,N,0,0,-2145.7,0,0,,,07936305660600,01/02/2011,P,GUEST HOUSE AND PREMISES
,N,,,UNIT 4,RISEDALE INDUSTRIAL ESTATE,ALLITHWAITE ROAD,GRANGE OVER SANDS CUMBRIA,LA11 7EN,4300,0,0,N,0,0,-2145.7,0,0,,,06210077260110,01/10/2015,P,WORKSHOP AND PREMISES
,N,BRANTHWAITE BROW,,41 BRANTHWAITE BROW,MARKET PLACE,KENDAL,CUMBRIA ,LA9 4TP,4300,0,0,N,0,0,-2145.7,0,0,,,00140390452005,01/04/2010,P,HAIRDRESSING SALON AND PREMISES
,N,,,35 MAIN STREET,SEDBERGH,CUMBRIA,,LA10 5BL,4300,0,0,N,0,0,-2145.7,0,0,,,05991810350003,18/08/2011,P,SHOP AND PREMISES
PAPPY'S TACO  BAR LTD,Y,UNIT,,7 YARD 2 STRICKLANDGATE,KENDAL,CUMBRIA,,LA9 4ND,4300,0,0,Y,0,0,0,0,2201.6,01/11/2021 00:00,,00142785380004,01/11/2021,C,Cafe and Premises
CONTOUR ACCOUNTANCY LTD,N,,,29A LOWTHER STREET,KENDAL,CUMBRIA,,LA9 4DH,4350,0,0,N,0,0,-2170.65,0,0,,,00142010299107,19/07/2015,C,OFFICES AND PREMISES
WESTMORLAND HOSPITALITY LTD,N,1 FLEECE INN COTTAGES,,EXCHANGE COURT,HIGHGATE,KENDAL,,LA9 4TA,4350,0,0,N,0,0,0,-1085.33,1085.32,,,00141506012001,01/03/2019,C,Self Catering Holiday Unit & Premises
LANGDALE LEISURE LIMITED,N,THE HEADING MILL,,ELTERWATER,AMBLESIDE,CUMBRIA,,LA22 9HP,4350,0,0,N,0,0,0,0,2170.65,,,05272056510006,01/04/2010,C,WORKSHOP AND PREMISES
PHILIP ATKINSON T/A ATKINSON MEMORIALS,N,,,UNIT 1A LAYARAGE,AUCTION MART YARD,NORTH LONSDALE TERRACE,ULVERSTON CUMBRIA,LA12 9AU,4350,0,0,N,0,0,-2170.65,0,0,,,06320386052155,01/04/2010,C,WORKSHOP AND PREMISES
