OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Human Resources,Non-Service Payments,,BUSY BEES BENEFITS LTD,6758298,15/02/2016,55875,413,0,child care vouchers,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BUSY BEES BENEFITS LTD,6758298,15/02/2016,55876,14.46,0,child care vouchers,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Policy & Partnerships,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LAKELAND RADIO LTD,4031744,15/02/2016,55877,250,0,Lakeland Radio advert for White Noise,182015,Environment Waste Mgt Waste Disposal
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,OCS GROUP LTD T/A CANNON HYGIENE LTD,1298292,15/02/2016,55878,245.82,0,Medical waste and sanitary disposal to,131011,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Social Enterprise Admin,Culture and Related Serv,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,RS COMPONENTS LTD,1002091,15/02/2016,55879,213.73,0,Plastic floor standing cabinet -,101100,Building Electrical
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ROYAL MAIL GROUP PLC,,15/02/2016,55880,68.48,0,2015-2016 Postal Charges a/c 0055114000,301200,Mail Services� Postage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Revenues and Benefits,SLDC as Agent,,ROYAL MAIL GROUP PLC,,15/02/2016,55881,1283.23,0,2015-2016 Postal Charges a/c 0198123013,301200,Mail Services� Postage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,MARINE WAREHOUSE LIMITED,5152483,24/02/2016,55882,183.27,0,Service of 11 x Staff/Boat PPE,221000,Health & Safety� Products
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Ulverston Amateur Operatic Society,,15/02/2016,55883,55,0,Stewards for Friday Night Live on 5,291300,Arts & Leisure Services Performing Arts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,System People Ltd,,15/02/2016,55885,540,0,Agency Contract fees ,271100,ICT Consumables
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,System People Ltd,,15/02/2016,55886,621,0,Agency Contract fees ,271100,ICT Consumables
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,SHAW & SONS LTD,176653,15/02/2016,55887,89.7,0,PO Sundries Packs for County By-Election,191600,Facilities Printing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,SCI PRINT LTD,,15/02/2016,55888,1047.07,0,Coniston Neighbourhood Plan Referendum,191600,Facilities Printing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,SCI PRINT LTD,,15/02/2016,55889,453.96,0,PV Refresh Printing,191600,Facilities Printing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,SCI PRINT LTD,,15/02/2016,55889,787.02,0,PV Refresh Printing,191600,Facilities Printing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Social Enterprise Admin,External Trading Accounts,,APEX RADIO SYSTEMS LTD,2485670,15/02/2016,55892,68,0,Annual base station and licence fee for,913000,Technical Support Equipment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIPP,4227998,15/02/2016,55893,100,0,NPC 1 exam resit TH 24/03/16,261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,STONECROSS MANOR HOTEL,,15/02/2016,55900,533.33,0,Accommodation ,261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Environment and Housing,Housing,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Skelwith & Langdale Community Land Trust,,29/02/2016,55901,22726,0,Affordable Housing 2nd Grant Payment for,201710,Financial Services-Grants-Charitable
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Environment and Housing,Housing,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Skelwith & Langdale Community Land Trust,,29/02/2016,55901,17274,0,Affordable Housing 2nd Grant Payment for,201710,Financial Services-Grants-Charitable
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,Romaquip Ltd,,22/02/2016,55902,114.64,0,Keys,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,H WICKS (LINDAL) LTD,754590,22/02/2016,55903,1954.72,0,"Gate fees, handling & baling of",182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,TEAL PATENTS LTD,3212208,22/02/2016,55904,233.1,0,Wash,111100,Catering Equipment & Utensils
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Policy & Partnerships,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Lunesdale Hall,,22/02/2016,55905,16,0,LAP booking,192110,Facilities Room Hire
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,SHRED-IT,4047194,17/02/2016,55906,261.33,0,Removal of confidential waste,279999,ICT Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Insight Direct (Uk) Ltd,2579852,15/02/2016,55907,69.1,0,Belkin video cable HDMI / DVI - 1.8 m,271200,ICT Hardware
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ARCO LIMITED,133804,17/02/2016,55908,12.86,0,PPE 2015/16,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,SWITCHSHOP LTD,3771032,15/02/2016,55909,11886.51,0,HP 5130-48G-PoE+-4SFP+ EI Switch,270000,Information Communications Technology
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIPP,4227998,15/02/2016,55910,2592,0,15/06/16 Study day cert 2 D,261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIPFA,2376684,15/02/2016,55913,270,0,5 x attendance at CIPFA year end,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,29/02/2016,55914,70.57,0,Parks fuel  Jan 2016 - March 2016,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CONTINENTAL LANDSCAPES LTD,2108452,15/02/2016,55915,1008,0,Borrans Park Flood clean up work - 2.5,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CONTINENTAL LANDSCAPES LTD,2108452,15/02/2016,55916,996,0,Rothay park flood clean up work - 1,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,RIBBLESDALE AUTO ELECTRICS 1992 LTD,2732686,17/02/2016,55918,43,0,LEDs,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,Harry Park Tyres Ltd,8131208,17/02/2016,55919,110,0,Puncture,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,Preston Trade Parts Specialists,,17/02/2016,55920,31.36,0,Lamp,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,Driver Hire Lancaster,7762440,17/02/2016,55921,570,0,Agency driver - October 2015,380000,Vehicle Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,TECHNIJET LTD,2776601,17/02/2016,55922,137.17,0,Service & repair pressure washers,139999,Cleaning & Janitorial Not Elsewhere Clas
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,K S INTERNATIONAL LTD,2703321,17/02/2016,55923,56,0,Bushes,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,17/02/2016,55924,5.95,0,Exhaust,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,17/02/2016,55925,169,0,Exhaust,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,17/02/2016,55926,527.7,0,Fuel filter,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,K S INTERNATIONAL LTD,2703321,17/02/2016,55927,240,0,Bushes,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,RIBBLESDALE AUTO ELECTRICS 1992 LTD,2732686,17/02/2016,55928,64.98,0,LEDs,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,Harry Park Tyres Ltd,8131208,17/02/2016,55929,194.5,0,Puncture,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,17/02/2016,55930,5.25,0,Exhaust,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,17/02/2016,55931,62.07,0,Brake pads,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,17/02/2016,55932,17.81,0,Oil filter,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,17/02/2016,55933,5.95,0,Oil filter,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,17/02/2016,55934,9.51,0,Oil filter,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,17/02/2016,55935,88.11,0,Oil filter,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,17/02/2016,55936,-20.11,0,Oil filter,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,17/02/2016,55937,103.52,0,Oil filter,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,17/02/2016,55938,-60,0,Oil filter,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,17/02/2016,55939,28.81,0,Oil filter,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,TAYLOR ENGINEERING & FABRICATIONS LTD,4989359,17/02/2016,55940,35.35,0,Valves,391200,Construction Engineering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,17/02/2016,55941,22.91,0,Oil filter,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,17/02/2016,55942,-6.33,0,Oil filter,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,17/02/2016,55943,140.63,0,Isolator,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,17/02/2016,55944,91.41,0,Isolator,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,17/02/2016,55945,11.12,0,Isolator,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,17/02/2016,55946,66.08,0,Isolator,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,VOLVO GROUP UK LTD,2190944,17/02/2016,55947,75,0,Pump,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,17/02/2016,55948,56.34,0,Isolator,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,FAUN ZOELLER (UK) LTD,751804,17/02/2016,55949,74.98,0,Coil,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,17/02/2016,55950,78.18,0,Isolator,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,17/02/2016,55951,56.32,0,Isolator,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,Driver Hire Lancaster,7762440,17/02/2016,55952,456,0,Agency driver - October 2015,380000,Vehicle Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,M G D LTD,,17/02/2016,55953,35,0,MOTs 01/04/15 - 31/03/16,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,17/02/2016,55954,264.24,0,Bushes,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,E & D E TOWERS,,17/02/2016,55955,323,0,Repair SL161,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,SOLWAY DAF,1393710,17/02/2016,55956,52.19,0,Taper,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Masterstaff Limited,2777593,22/02/2016,55958,985.29,0,W/E 12/12,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,Masterstaff Limited,2777593,22/02/2016,55958,4736.68,0,W/E 12/12,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BRITISH TELECOMMUNICATIONS PLC (DD),,29/02/2016,55959,58.13,0,Town View Fields Broadband,279999,ICT Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,VODAFONE LIMITED,1471587,17/02/2016,55960,72,0,2015/16 - Mobile phone costs including,271800,ICT Telecommunications Mobile
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BRITISH TELECOMMUNICATIONS PLC,1800000,17/02/2016,55961,181.75,0,Line Rental for Mintworks,279999,ICT Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,CUMBRIA WASTE RECYCLING LTD,3162439,17/02/2016,55962,1316.34,0,Skip emptying at Ecclerigg & Ulverston,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,CUMBRIA WASTE RECYCLING LTD,3162439,17/02/2016,55963,216,0,Skip emptying at Ecclerigg & Ulverston,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,OCS GROUP LTD T/A CANNON HYGIENE LTD,1298292,17/02/2016,55964,12.5,0,Clinical waste collections - December,131011,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Masterstaff Limited,2777593,17/02/2016,55965,324.62,0,Agency staff - January 2016,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,Masterstaff Limited,2777593,17/02/2016,55965,4132.38,0,Agency staff - January 2016,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,TECHNIJET LTD,2776601,17/02/2016,55966,78.02,0,Service & repair pressure washers,139999,Cleaning & Janitorial Not Elsewhere Clas
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,24/02/2016,55967,37.6,0,PPE 2015/16,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,Licence Bureau Ltd,4819897,17/02/2016,55968,604.7,0,Licence checks,380000,Vehicle Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IAN F NICHOLSON LTD,6768166,17/02/2016,55969,1050,0,30/12 flood waste collections,391110,Construction Buildings Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,FST CONSUMABLES LTD,1342012,17/02/2016,55970,169.7,0,Consumables 01/04/15 - 31/03/16,101600,Building Hand Tools
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,CUMBRIA WASTE MANAGEMENT LIMITED,2665973,22/02/2016,55971,64.84,0,COTC cover at Ulverston & Ecclerigg,182015,Environment Waste Mgt Waste Disposal
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,CUMBRIA WASTE MANAGEMENT LIMITED,2665973,22/02/2016,55971,32.66,0,COTC cover at Ulverston & Ecclerigg,182015,Environment Waste Mgt Waste Disposal
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,CUMBRIA WASTE MANAGEMENT LIMITED,2665973,22/02/2016,55972,195,0,COTC cover at Ulverston & Ecclerigg,182015,Environment Waste Mgt Waste Disposal
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,17/02/2016,55973,3.3,0,Oil filter,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,17/02/2016,55974,80,0,Oil filter,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,17/02/2016,55975,11.49,0,Pads,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,17/02/2016,55976,47.78,0,Oil filter,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,17/02/2016,55977,7.53,0,Isolator,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,17/02/2016,55978,96.18,0,Isolator,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,LAKELAND TRUCKS LTD,2464423,17/02/2016,55979,179.44,0,Rrpair SL218,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,HAKO MACHINES LIMITED,1414225,17/02/2016,55980,100.46,0,Mirror,131000,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,TAYLOR ENGINEERING & FABRICATIONS LTD,4989359,17/02/2016,55981,234.81,0,Valves,391200,Construction Engineering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,SOLWAY DAF,1393710,17/02/2016,55982,286.9,0,Taper,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,SOLWAY DAF,1393710,17/02/2016,55983,165.63,0,Taper,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,M G D LTD,,17/02/2016,55984,35,0,MOTs 01/04/15 - 31/03/16,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,NORTHGATE VEHICLE HIRE LTD,1434157,17/02/2016,55985,66.6,0,Mercedes sprinter,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,17/02/2016,55986,506.64,0,Oil filter,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,13/03/2016,Business Support Community Services,Internal Trading Accounts,,M G D LTD,,17/02/2016,55987,35,0,MOTs 01/04/15 - 31/03/16,381400,Vehicle Mgt Maintenance
