EffectiveDate,OrganisationNameLabel,OrganisationURI,ServiceCategoryLabel,ServiceCategoryURI,Licence,AccountName,PropertyName1,PropertyName2,PropertyAddress1,PropertyAddress2,PropertyAddress3,PropertyAddress4,PropertyPostCode,CurrentRateableValue   ,MandatoryReliefAmount,DiscretionaryReliefDAmount,TransitionalReliefAmount ,TranstionalPremiumAmount ,SmallBusinessRatesReliefAmount,NetLocalDiscountAmount ,ChargedAmount,EmptyFromDate               ,Empty,Exempt,PropertyReference           ,DateLiableFrom              ,RatepayerType(Company/Person) ,ValuationOfficePropertyDescription                                      
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,SHAMBLES COTTAGE                ,                                ,THE SLACK                          ,AMBLESIDE                          ,                                ,                                ,LA22 9DQ,3900,0,0,-264.92,0,-1607.08,0,0,,N     ,,5.07066E+12,01.12.2016               ,P     ,SELF CATERING HOLIDAY UNIT & PREMISES                       
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,GLENSIDE                        ,                                ,OLD LAKE ROAD                      ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 0DP,8100,0,0,-1161.7,0,0,0,2726.3,,N     ,,5.07067E+12,20.10.2011               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,LAKELAND SWEATERS LTD           ,                                ,CAR PARK OLD LAKE ROAD             ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 0DN,250,0,0,0,0,0,0,120,,N     ,,5.07067E+12,01.04.2010               ,P     ,CAR PARKING SPACE                                           
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,UNITS 1 & 2 FISHERBECK MILL     ,                                ,OLD LAKE ROAD                      ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 0DH,6900,0,0,0,0,0,0,3312,,N     ,,5.07067E+12,01.08.2017               ,P     ,OFFICES AND PREMISES                                        
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,CAR SPACE OPPOSITE              ,                                ,FISHERBECK MILL OLD LAKE ROAD      ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 0DN,250,0,0,0,0,0,0,120,,N     ,,0507066703000B     ,01.04.2010               ,P     ,CAR PARKING SPACE                                           
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,CAR SPACES OPPOSITE             ,                                ,FISHERBECK MILL OLD LAKE ROAD      ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 0DN,2000,0,0,0,0,0,0,960,,N     ,,5.07067E+12,01.04.2010               ,P     ,CAR PARKING SPACE AND PREMISES                              
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,CAR SPACE OPPOSITE              ,                                ,FISHERBECK MILL OLD LAKE ROAD      ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 0DN,250,0,0,0,0,0,0,120,,N     ,,0507066703108A     ,01.04.2010               ,P     ,CAR PARKING SPACE                                           
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,GARDEN HOUSE                    ,                                ,OLD LAKE ROAD                      ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 0DP,8100,0,0,-1161.7,0,0,0,2726.3,,N     ,,5.07067E+12,01.04.2010               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,THE COACH HOUSE                 ,                                ,OLD LAKE ROAD                      ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 0DJ,2900,0,0,-43.19,0,0,0,1348.81,,N     ,,5.07067E+12,07.02.2013               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,HEART OF THE LAKES COTTAGE LIFE ,                                ,FISHERBECK MILL                    ,OLD LAKE ROAD FISHERBECK MILL      ,AMBLESIDE                       ,CUMBRIA                         ,LA22 0DH,33250,0,0,0,0,0,0,15960,,N     ,,5.07067E+12,27.04.2011               ,P     ,OFFICES AND PREMISES                                        
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,CROSS BROW                      ,                                ,OLD LAKE ROAD                      ,AMBLESIDE                          ,                                ,                                ,LA22 0DH,5400,0,0,-525.75,0,0,0,2066.25,,N     ,,5.07067E+12,28.07.2012               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,BRAMBLE BANK                    ,                                ,OLD LAKE ROAD                      ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 0AE,7200,0,0,-930.58,0,-2525.42,0,0,,N     ,,5.07067E+12,01.04.2010               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,GALE LODGE COTTAGE              ,                                ,OLD LAKE ROAD                      ,AMBLESIDE                          ,                                ,                                ,LA22 0AE,5400,0,0,-525.75,0,-2066.25,0,0,,N     ,,5.07067E+12,01.04.2010               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,EDELWEISS                       ,                                ,OLD LAKE ROAD                      ,AMBLESIDE                          ,                                ,                                ,LA22 0AE,7200,0,0,-930.58,0,-2525.42,0,0,,N     ,,0507066712240A     ,07.08.2015               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,SCAFELL                         ,                                ,GALE LODGE OLD LAKE ROAD           ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 0AE,3900,0,0,-264.92,0,-1607.08,0,0,,N     ,,0507066714110A     ,01.04.2010               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,HONEY COTTAGE                   ,                                ,OLD LAKE ROAD                      ,AMBLESIDE                          ,                                ,                                ,LA22 0AE,4200,0,0,-265.43,0,-1750.57,0,0,,N     ,,5.07067E+12,25.07.2013               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,KORU                            ,                                ,OLD LAKE ROAD                      ,AMBLESIDE                          ,                                ,                                ,LA22 0AE,2900,0,0,-43.19,0,-1348.81,0,0,,N     ,,5.07067E+12,03.11.2017               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,THE GABLES                      ,                                ,GALE LODGE OLD LAKE ROAD           ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 0AE,3900,0,0,-264.92,0,-1607.08,0,0,,N     ,,0507066720100A     ,01.04.2010               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,BANK FOOT                       ,                                ,OLD LAKE ROAD                      ,AMBLESIDE                          ,                                ,                                ,LA22 0DH,2900,0,0,-43.19,0,-1348.81,0,0,,N     ,,5.07067E+12,07.10.2011               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,1 TOM FOLD                         ,AMBLESIDE                          ,                                ,                                ,LA22 9AT,3900,0,0,0,0,-1872,0,0,,N     ,,5.07067E+12,24.11.2017               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,3 TOM FOLD                         ,AMBLESIDE                          ,                                ,                                ,LA22 9AT,4200,0,0,-265.43,0,-1750.57,0,0,,N     ,,5.07067E+12,06.08.2011               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,K & K CHILD CARE                ,                                ,VICARAGE ROAD                      ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 9DH,14500,0,0,0,0,-1160,0,5800,,N     ,,5.07069E+12,01.04.2010               ,P     ,DAY NURSERY AND PREMISES                                    
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,ACORN COTTAGE                   ,                                ,3 VICARAGE ROAD                    ,AMBLESIDE                          ,                                ,                                ,LA22 9DH,4500,0,0,-409.43,0,-1750.57,0,0,,N     ,,5.07069E+12,27.06.2015               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,PARK VIEW                       ,                                ,VICARAGE ROAD                      ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 9DH,3900,0,0,-264.92,0,-1607.08,0,0,,N     ,,5.07069E+12,05.06.2014               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,THE OLD VICARAGE                ,                                ,VICARAGE ROAD                      ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 9DH,27000,0,0,0,0,0,0,12960,,N     ,,5.07069E+12,01.04.2010               ,P     ,GUEST HOUSE AND PREMISES                                    
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,SWISS VILLAS                    ,                                ,4 SWISS VILLAS                     ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 9AE,5100,0,0,-553.94,0,-1894.06,0,0,,N     ,,5.07069E+12,08.01.2015               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,3 SWISS VILLAS                     ,AMBLESIDE                          ,                                ,                                ,LA22 9AE,3900,0,0,0,0,-1872,0,0,,N     ,,5.07069E+12,06.10.2017               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,APPLEGARTH                         ,2 MANDALL VILLAS                   ,AMBLESIDE                       ,CUMBRIA                         ,LA22 9AR,5100,0,0,-553.94,0,-1894.06,0,0,,N     ,,5.07069E+12,09.04.2013               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,TETHERA                         ,                                ,3 MANDALL VILLAS                   ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 9AR,5100,0,0,-553.94,0,-1894.06,0,0,,N     ,,5.07069E+12,04.11.2011               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,WEST TWEENWAYS                  ,                                ,HERDWICK HEFT                      ,2 WEST TWEENWAYS                   ,WANSFELL ROAD                   ,AMBLESIDE CUMBRIA               ,LA22 0EG,2900,0,0,-43.19,0,-1348.81,0,0,,N     ,,5.07071E+12,14.10.2015               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,PRINTERS COTTAGE                ,                                ,1 ECCLERIGG PLACE WANSFELL ROAD    ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 0EG,3150,0,0,-19.7,0,-1492.3,0,0,,N     ,,5.07071E+12,01.04.2010               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,CRINGOL COTTAGE                 ,                                ,2 ECCLERIGG PLACE WANSFELL ROAD    ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 0EG,3150,0,0,-19.7,0,-1492.3,0,0,,N     ,,5.07071E+12,01.04.2010               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,ECCLERIGG PLACE                 ,                                ,3 ECCLERIGG PLACE                  ,WANSFELL ROAD                      ,AMBLESIDE                       ,                                ,LA22 0EG,3150,0,0,-19.7,0,-1492.3,0,0,,N     ,,5.07071E+12,10.01.2014               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,ECCLERIGG PLACE                 ,                                ,4 ECCLERIGG PLACE                  ,WANSFELL ROAD                      ,AMBLESIDE                       ,                                ,LA22 0EG,3150,0,0,-19.7,0,0,0,1492.3,,N     ,,5.07071E+12,01.04.2010               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,ECCLERIGG PLACE                 ,                                ,5 ECCLERIGG PLACE                  ,WANSFELL ROAD                      ,AMBLESIDE                       ,                                ,LA22 0EG,3150,0,0,-19.7,0,0,0,1492.3,,N     ,,5.07071E+12,01.04.2010               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,ECCLERIGG PLACE                 ,                                ,6 ECCLERIGG PLACE                  ,WANSFELL ROAD                      ,AMBLESIDE                       ,                                ,LA22 0EG,3150,0,0,-19.7,0,0,0,1492.3,,N     ,,5.07071E+12,01.04.2010               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,4 WATERHEAD CLOSE                  ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 0AT,6100,0,0,-632.16,0,-2295.84,0,0,,N     ,,5.07072E+12,24.10.2015               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,10 WANSFELL TERRACE                ,AMBLESIDE                          ,                                ,                                ,LA22 0AS,3150,0,0,-19.7,0,-1492.3,0,0,,N     ,,5.07072E+12,14.03.2016               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,12 WANSFELL TERRACE                ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 0AS,3900,0,0,-264.92,0,-1607.08,0,0,,N     ,,5.07072E+12,21.08.2015               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,BARNEY'S COTTAGE                ,                                ,3 SMITHY BROW                      ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 9AS,4500,0,0,-409.43,0,-1750.57,0,0,,N     ,,5.07074E+12,01.01.2012               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,A STONE'S THROW COTTAGE         ,                                ,4 SMITHY BROW                      ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 9AS,3900,0,0,-264.92,0,-1607.08,0,0,,N     ,,5.07074E+12,01.08.2011               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,KIRKSTONE COTTAGE               ,                                ,1 SMITHY BROW                      ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 9AS,2900,0,0,-43.19,0,0,0,1348.81,,N     ,,5.07074E+12,01.04.2010               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,GOLDEN RULE HOTEL               ,                                ,SMITHY BROW                        ,AMBLESIDE                          ,                                ,                                ,LA22 9AS,47750,0,0,0,0,0,-1000,21920,,N     ,,5.07074E+12,01.04.2010               ,P     ,PUBLIC HOUSE AND PREMISES                                   
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,LOUGHRIGG VIEW                  ,                                ,SMITHY BROW                        ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 9AS,3900,0,0,-264.92,0,0,0,1607.08,,N     ,,5.07074E+12,10.10.2016               ,P     ,SELF CATERING HOLIDAY UNIT & PREMISES                       
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,SPRINGWELL COTTAGE              ,                                ,SMITHY BROW                        ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 9AS,5400,0,0,-525.75,0,-2066.25,0,0,,N     ,,5.07074E+12,30.09.2010               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,THE LA'L SHOP                      ,FORMER INFORMATION CENTRE          ,WATERHEAD                       ,AMBLESIDE CUMBRIA               ,LA22 0ES,4800,0,0,-94.26,0,-2209.74,0,0,,N     ,,5.07075E+12,01.04.2015               ,P     ,SHOP AND PREMISES                                           
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,WATERHEAD COTTAGE               ,                                ,WATERHEAD                          ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 0EY,8700,0,0,0,0,-4176,0,0,,N     ,,5.07075E+12,01.04.2017               ,P     ,CAFE AND PREMISES                                           
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,OLD TOLL HOUSE                  ,                                ,WATERHEAD                          ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 0EZ,10750,0,0,0,0,-5160,0,0,,N     ,,5.07075E+12,25.03.2017               ,P     ,SHOP AND PREMISES                                           
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,AMBLESIDE FISH & CHIPS          ,                                ,WATERHEAD                          ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 0EY,9000,0,0,0,0,-4320,0,0,,N     ,,0507074534000B     ,13.03.2018               ,P     ,CAFE AND PREMISES                                           
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,CUMBRIA TOPS                    ,                                ,WATERHEAD                          ,AMBLESIDE                          ,                                ,                                ,LA22 0EY,5800,0,0,0,0,0,0,1944.99,,N     ,,5.07075E+12,20.07.2018               ,P     ,SHOP AND PREMISES                                           
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,THE SHELL SHOP                  ,                                ,TROPICAL SEA SHELLS                ,WATERHEAD                          ,AMBLESIDE                       ,CUMBRIA                         ,LA22 0EY,5900,0,0,0,0,-2832,0,0,,N     ,,5.07075E+12,01.04.2010               ,P     ,SHOP AND PREMISES                                           
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,LAKE HOUSE HOTEL                ,                                ,WATERHEAD                          ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 0HD,30000,0,0,0,0,0,0,14400,,N     ,,5.07075E+12,01.04.2010               ,P     ,GUEST HOUSE AND PREMISES                                    
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,THE ROOKERY                     ,                                ,1 THE ROOKERY                      ,STOCK GHYLL LANE                   ,AMBLESIDE                       ,CUMBRIA                         ,LA22 0QY,4500,0,0,-409.43,0,-1750.57,0,0,,N     ,,5.07076E+12,01.04.2010               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,THE ROOKERY                     ,                                ,2 THE ROOKERY                      ,STOCK GHYLL LANE                   ,AMBLESIDE                       ,CUMBRIA                         ,LA22 0QY,4500,0,0,-409.43,0,-1750.57,0,0,,N     ,,5.07076E+12,01.04.2010               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,MOUNTAIN VIEW                      ,GROVE FARM                         ,STOCK GHYLL LANE                ,AMBLESIDE                       ,LA22 9LG,4500,0,0,-409.43,0,-1750.57,0,0,,N     ,,5.07076E+12,01.04.2015               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,1 WATERHEAD TERRACE                ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 0HA,5400,0,0,-497.05,0,-2094.95,0,0,,N     ,,5.07078E+12,01.04.2013               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
