ExtractDate,PublisherURI,PublisherLabel,OrganisationURI,OrganisationLabel,CaseReference,CaseURL,CaseDate,ServiceTypeURI,ServiceTypeLabel,ClassificationURI,ClassificationLabel,CaseText,LocationText,DecisionTargetDate,Status,CoordinateReferenceSystem,GeoX,GeoY,GeoPointLicensingURL,DecisionDate,Decision,DecisionType,DecisionNoticeDate,AppealRef,AppealDecisionDate,AppealDecision,GeoAreaURI,GeoAreaLabel,GroundArea,UPRN,Agent,PublicConsultationStartDate,PublicConsultationEndDate,ResponsesFor,ResponsesAgainst
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2011/0542,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2011/0542,28/06/2011,http://id.esd.org.uk/service/514,Listed building consent,http://opendatacommunities.org/def/concept/planning/application/6000/6016,Q23 Other listed building consents (alter-extend),Re-Roofing And Alteration To Dormer Windows,"17 Mitchelgate, Kirkby Lonsdale, LA6 2BE",23/08/2011,Decided,OSGB36,360992,478727,,25/08/2011,Approve,Delegated,26/08/2011,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002621,Kirkby Lonsdale,,,D H Design,11/07/2011,01/08/2011,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2011/0543,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2011/0543,28/06/2011,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,"Conservatory, Chimney And Associated Water Treatment Building For Unit B3 A (revised Scheme Sl/2010/0356)","Moor House Farm, Broughton Beck, Ulverston, LA12 7PP",23/08/2011,Decided,OSGB36,326820,482679,,18/08/2011,Approve,Delegated,19/08/2011,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002639,Osmotherley,,,Neil Price Ltd,          ,          ,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2011/0410,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2011/0410,28/06/2011,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Dwelling,"Seawood House Carter Road, Grange Over Sands, LA11 7AS",23/08/2011,Decided,OSGB36,339920,476307,,25/05/2012,Approve,Delegated,28/05/2012,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002607,Grange-Over-Sands,,,Mr Martin Boyd,04/07/2011,25/07/2011,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2010/1104,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2010/1104,28/06/2011,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Erection Of Dwelling,"Former Gas Holder Site, Mill Brow, Kirkby Lonsdale, LA6 2AT",23/08/2011,Decided,OSGB36,361291,478801,,04/10/2011,Approve,Committee,05/10/2011,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002621,Kirkby Lonsdale,,,D H Design,05/07/2011,26/07/2011,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2011/0544,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2011/0544,29/06/2011,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,Timber Refreshment Shelter,"Kirkby Lonsdale Golf Club, Scaleber Lane, Barbon, LA6 2LJ",24/08/2011,Decided,OSGB36,361986,481764,,24/08/2011,Approve,Delegated,24/08/2011,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002587,Barbon,,,D H Design,          ,          ,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2011/0545,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2011/0545,29/06/2011,http://id.esd.org.uk/service/1082,Advertisement control,http://opendatacommunities.org/def/concept/planning/application/6000/6015,Q22 Other advertisements,"Installation Of 1 Internally Illuminated Box Sign, 1 Non-Illuminated Box Sign, 2 Flat Panel Signs And 2 Banner Signs","Focus, Burton Road, Kendal, LA9 7JU",24/08/2011,Decided,OSGB36,352223,490631,,24/08/2011,Approve,Delegated,24/08/2011,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,Bdn Ltd,          ,          ,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,TR/2011/0043,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=TR/2011/0043,29/06/2011,http://id.esd.org.uk/service/1736,Conservation area tree works notification,,,Removal Of 10 Silver Birch And Some Pruning Works,"Marks & Spencer, Library Road, Kendal, LA9 4QB",09/08/2011,Decided,OSGB36,351313.4,492870,,25/07/2011,Approve,Delegated,25/07/2011,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,,          ,          ,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,TR/2011/0044,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=TR/2011/0044,30/06/2011,http://id.esd.org.uk/service/508,Tree preservation orders,,,Removel Of Suckers Round Base Of All Trees,"Jubilee Playing Field, Gatebeck Road, Endmoor, Kendal, LA8 0HH",25/08/2011,Decided,OSGB36,354203,485322.9,,25/07/2011,Approve,Delegated,25/07/2011,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002643,Preston Richard,,,,          ,          ,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2011/0548,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2011/0548,30/06/2011,http://id.esd.org.uk/service/1734,Discharge of planning conditions,,,Discharge Of Condition 5 (hedgerow/planting)on Planning Permission Sl/2010/0277,"Tenement Tarn, Garnett Bridge Road, Burneside, Kendal, LA8 9AG",25/08/2011,Decided,OSGB36,351475,496851,,25/07/2011,Approve,Delegated,26/07/2011,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002653,Strickland Roger,,,Stephenson Halliday Ltd,          ,          ,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2011/0549,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2011/0549,30/06/2011,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Extension And Alterations,"Bank Hurst, Ulverston, LA12 7PU",25/08/2011,Decided,OSGB36,328614,479705,,18/08/2011,Approve,Delegated,19/08/2011,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002631,Mansriggs,,,Chris Bugler Architect,          ,          ,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2011/0551,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2011/0551,30/06/2011,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Single Storey Side And Rear Extension,"Villa Enchantee, Parkside Road, Kendal, LA9 7BL",25/08/2011,Decided,OSGB36,352399,491984,,24/08/2011,Approve,Delegated,24/08/2011,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,Andy Brett-Wenz,07/07/2011,28/07/2011,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2011/0552,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2011/0552,01/07/2011,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6013,Q20 Other change of use,Change Of Use From Public Open Space To Form Extended Domestic Gardens,"Land Alongside Hayfell Rise, Kendal, LA9 7JS",26/08/2011,Decided,OSGB36,352363,491573,,09/08/2011,Approve,Delegated,10/08/2011,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,Ashton Planning Limited,07/07/2011,28/07/2011,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2011/0554,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2011/0554,01/07/2011,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Single Storey Extension,"Redwood, 1 Kinn Barns, New Hutton, Kendal, LA8 0AZ",26/08/2011,Decided,OSGB36,356685.6,493210.9,,27/09/2011,Approve,Delegated,30/09/2011,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002637,New Hutton,,,Miss Allison Powell,11/07/2011,01/08/2011,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2011/0509,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2011/0509,01/07/2011,http://id.esd.org.uk/service/514,Listed building consent,http://opendatacommunities.org/def/concept/planning/application/6000/6016,Q23 Other listed building consents (alter-extend),Additional Post Box In The Front Door,"32 Market Place, Kendal, LA9 4TN",26/08/2011,Decided,OSGB36,351593,492813,,03/08/2011,Approve,Delegated,05/08/2011,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,Nps Group Ltd,04/07/2011,25/07/2011,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2011/0474,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2011/0474,01/07/2011,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,"Replacement Of Ground Floor Front Window With Bow Window, Replacement First Floor Windows (retrospective), Removal Of Chimney Pots And Capping Of Unused Chimney Pots (retrospective) And Erection Of Front Limestone Wall","17 Burneside Road, Kendal, LA9 4RL",26/08/2011,Decided,OSGB36,351379,493287,,26/09/2011,Approve,Delegated,29/09/2011,,          ,,,,,,,06/07/2011,27/07/2011,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2011/0460,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2011/0460,01/07/2011,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Single Storey Rear Extension,"220 Valley Drive, Kendal, LA9 7SL",26/08/2011,Decided,OSGB36,352843,491163,,24/08/2011,Approve,Delegated,24/08/2011,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,Mb Design,05/07/2011,26/07/2011,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2011/0488,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2011/0488,04/07/2011,http://id.esd.org.uk/service/1733,Prior notification of development,,,General Purpose Agricultural Building,"Land At Watchgate, Selside, Kendal, LA8 9LQ",01/08/2011,Decided,OSGB36,352640,498372,,02/08/2011,Approve,Delegated,04/08/2011,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002648,Skelsmergh,,,,20/06/2011,          ,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2011/0446,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2011/0446,04/07/2011,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,"Conversion Of Retail Premises Into 1 Shop Unit, 4 Flats And 1 House","2 Soutergate, Ulverston, LA12 7ER",29/08/2011,Decided,OSGB36,328650.6,478497.2,,31/08/2011,Approve,Delegated,02/09/2011,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002655,Ulverston,,,Elliott & Edwards,06/07/2011,27/07/2011,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2011/0419,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2011/0419,04/07/2011,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,Lean-To Building To Cover Existing Cattle Feeding Area,"Rame Farm, Ulverston, LA12 7QR",29/08/2011,Decided,OSGB36,330443.4,478248.9,,16/08/2011,Approve,Delegated,19/08/2011,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002655,Ulverston,,,"Mr John Hughes, Mb Hodgson & Son",          ,          ,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2011/0555,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2011/0555,04/07/2011,http://id.esd.org.uk/service/1734,Discharge of planning conditions,,,Discharge Of Conditions 5 & 7 On Sl/2011/0353,"Harbourwain, Keasdale Road, Carr Bank, Milnthorpe, LA7 7JZ",29/08/2011,Decided,OSGB36,347360.4,479331.1,,22/07/2011,Approve,Delegated,22/07/2011,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002588,Beetham,,,Beardwood Design Ltd,          ,          ,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2011/0560,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2011/0560,04/07/2011,http://id.esd.org.uk/service/1734,Discharge of planning conditions,,,Discharge Of Conditions 2 & 3 On Sl/2008/1199 (lbc),"Thompson Fold Farmhouse, Thompson Fold, Lupton, LA6 1PH",29/08/2011,Decided,OSGB36,355096,481453,,16/01/2012,Split,Delegated,16/01/2012,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002629,Lupton,,,Fisher Wrathall,          ,          ,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,TR/2011/0048,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=TR/2011/0048,04/07/2011,http://id.esd.org.uk/service/508,Tree preservation orders,,,Removal Of White Beam,"Loreto, 10 Springfield, Arnside, LA5 0BT",29/08/2011,Decided,OSGB36,345722.3,478508.8,,05/08/2011,Approve,Delegated,05/08/2011,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002586,Arnside,,,,25/07/2011,          ,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,TR/2011/0049,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=TR/2011/0049,04/07/2011,http://id.esd.org.uk/service/508,Tree preservation orders,,,Removal Of Diseased Horse Chestnut & Replace With Oak,"3 Kents Bank House, Kentsford Road, Grange-Over-Sands, LA11 7BB",29/08/2011,Decided,OSGB36,339668,475680.7,,05/08/2011,Approve,Delegated,05/08/2011,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002607,Grange-Over-Sands,,,,          ,          ,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2011/0561,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2011/0561,05/07/2011,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Extension Of Time Condition On Planning Permission Sl/2009/0098 (front Dormer Extension),"4 Kilmidyke Drive, Grange Over Sands, LA11 7AL",30/08/2011,Decided,OSGB36,339759.8,476502.1,,19/08/2011,Approve,Delegated,19/08/2011,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002607,Grange-Over-Sands,,,,13/07/2011,03/08/2011,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2011/0563,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2011/0563,05/07/2011,http://id.esd.org.uk/service/487,Full planning applications,,,Erection Of Dog Kennel With Covered Run,"43 Urswick Road, Ulverston, LA12 9LJ",30/08/2011,Live,OSGB36,328258.2,476899.4,,10/01/2012,,,          ,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002655,Ulverston,,,,24/08/2011,14/09/2011,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2011/0539,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2011/0539,05/07/2011,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Extensions And Alterations,"Sun Head, Oxenholme, Kendal, LA8 0LR",30/08/2011,Decided,OSGB36,353926,489830,,09/08/2011,Approve,Delegated,10/08/2011,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002637,New Hutton,,,Bywater And Tweedale,06/07/2011,27/07/2011,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2011/0536,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2011/0536,05/07/2011,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Alterations And Two Storey Extension,"19 Thornleigh Road, Kendal, LA9 5HQ",30/08/2011,Decided,OSGB36,351326,491348,,09/08/2011,Approve,Delegated,10/08/2011,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,Ben Cunliffe Architects,06/07/2011,27/07/2011,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2011/0565,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2011/0565,05/07/2011,http://id.esd.org.uk/service/512,Conservation area planning,,,"Demolition Of Buildings, Walls And General Site Clearance","Former Brewery, 4 & 6 Brewery Street, Ulverston, LA12 7HU",30/08/2011,Decided,OSGB36,328842,478378,,20/12/2012,Withdrawn,Delegated,20/12/2012,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002655,Ulverston,,,Craig & Green Architects Llp,19/07/2011,09/08/2011,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2011/0566,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2011/0566,06/07/2011,http://id.esd.org.uk/service/1734,Discharge of planning conditions,,,Discharge Of Condition 4 On 5/95/2199 And 5/95/2200,"Listed Barn, High Stangerthwaite, Killington, Sedbergh, LA10 5EP",31/08/2011,Decided,OSGB36,362239.4,489673.5,,27/07/2011,Approve,Delegated,27/07/2011,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002619,Killington,,,Garsdale Design Ltd,01/10/2012,          ,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2011/0569,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2011/0569,07/07/2011,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Creation Of Raised Off-Road Parking Area To Front,"4 Kettlewell Road, Kendal, LA9 5PE",01/09/2011,Decided,OSGB36,350741,494259,,19/08/2011,Refuse,Delegated,19/08/2011,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,"Mr Peter Sowerby, Pbs Design Ltd",14/07/2011,04/08/2011,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2011/0570,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2011/0570,07/07/2011,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Two Storey Side Extension And Single Storey Rear Extension,"71 Kirkhead Road, Allithwaite, Grange Over Sands, LA11 7DD",01/09/2011,Decided,OSGB36,339115,476016,,18/08/2011,Approve,Delegated,18/08/2011,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002626,Lower Allithwaite,,,,14/07/2011,04/08/2011,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2011/0571,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2011/0571,07/07/2011,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Single Storey Rear Extension (retrospective),"4 Inglemere Drive, Arnside, LA5 0BY",01/09/2011,Decided,OSGB36,345528,478504,,19/08/2011,Approve,Delegated,19/08/2011,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002586,Arnside,,,Avh Developments Ltd,13/07/2011,03/08/2011,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2011/0572,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2011/0572,07/07/2011,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Erection Of Detached Single Garage,"Hampsfell, Keasdale Road, Carr Bank, Milnthorpe, LA7 7JZ",01/09/2011,Decided,OSGB36,347332.1,479376,,19/08/2011,Approve,Delegated,19/08/2011,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002588,Beetham,,,,13/07/2011,03/08/2011,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2011/0471,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2011/0471,07/07/2011,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,Installation Of Dry Toilet System,"Arnside Dinghy Park, Grubbins Wood Field, Arnside",01/09/2011,Decided,OSGB36,344776,478188,,16/08/2011,Approve,Delegated,19/08/2011,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002586,Arnside,,,,          ,          ,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2011/0249,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2011/0249,07/07/2011,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Replace Existing Upvc Windows With Traditional Hard Wood Sash Windows,"23 Castle Crescent, Kendal, LA9 7AN",01/09/2011,Decided,OSGB36,352033.5,492889.7,,15/08/2011,Approve,Delegated,19/08/2011,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,,12/07/2011,02/08/2011,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,TR/2011/0050,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=TR/2011/0050,07/07/2011,http://id.esd.org.uk/service/508,Tree preservation orders,,,Removal Of 2 Ash,"9 Town Head Fold, Holme, LA6 1SE",01/09/2011,Decided,OSGB36,352502.6,479630.1,,05/08/2011,Approve,Delegated,05/08/2011,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002614,Holme,,,,          ,          ,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2011/0433,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2011/0433,08/07/2011,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,Installation Of Extraction System,"At Home Cafe And Bistro, 2 Main Street, Grange Over Sands, LA11 6AB",02/09/2011,Decided,OSGB36,340654.4,477854.8,,01/09/2011,Approve,Delegated,02/09/2011,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002607,Grange-Over-Sands,,,,11/07/2011,01/08/2011,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2011/0573,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2011/0573,08/07/2011,http://id.esd.org.uk/service/1734,Discharge of planning conditions,,,Discharge Of Condition (re Surfacing Materials) On Planning Permission Sl/2008/0781,"Land To South Of Scaleber Lane, Barbon, Kirkby Lonsdale, LA6 2LJ",02/09/2011,Decided,OSGB36,361853,481662,,22/07/2011,Approve,Delegated,22/07/2011,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002587,Barbon,,,Davis & Bowring,          ,          ,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2011/0558,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2011/0558,08/07/2011,http://id.esd.org.uk/service/487,Full planning applications,,,Siting Of 15m High  Wind Turbine,"Woodside Farm, Weint Lane, Great Urswick, Ulverston, La12 0sr",02/09/2011,Decided,OSGB36,327083,475183,,04/10/2011,Withdrawn,Delegated,04/10/2011,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002658,Urswick,,,Jennings Design Associates Ltd,14/07/2011,04/08/2011,,
