OrganisationNameLabel,OrganisationURI,EffectiveDate,PaymentDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,NetAmount,IrrecoverableVAT,PurposeOfExpenditure,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,04/11/2014,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Aireys of Kendal,25.25,0,Pre paid electricity supplied,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,04/11/2014,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Northern Rail,31.50,0,E Conway Oxe - Leeds 10.11.14,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,05/11/2014,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Northern Rail,35.90,0,R Rooke Train Ticket Ulv - Mnchester,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,06/11/2014,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIEH,170.00,0,Training,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,06/11/2014,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,91.60,0,Rail fare,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,06/11/2014,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Right to Work,25.00,0,Bulky waste collection 14 Beast Banks,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,06/11/2014,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Right to Work,73.00,0,Bulky waste collection 14 Beast Banks,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,06/11/2014,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Right to Work,33.00,0,Bulky waste collection 14 Beast Banks,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,06/11/2014,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Martin McColl,2.00,0,Westmorland Gazette x2,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,06/11/2014,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Trainline,98.94,0,Train Tickets,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,07/11/2014,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,LexisNexis,119.95,0,Tolleys VAT Guide 2014,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,07/11/2014,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ACCA,211.00,0,ACCA Membership: CR,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,07/11/2014,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Iceland,3.70,0,Sedbergh Hub Opening Expenses,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,07/11/2014,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,W Boyes & Co Ltd,2.34,0,Sedbergh Hub Opening Expenses,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,10/11/2014,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,EUROSTAR,274.00,0,Return Train Travel,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,10/11/2014,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon,-3.90,0,Returned - damaged - 1 x pack of 4 cups refunded,Domestic Goods,160000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,10/11/2014,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,RICS,506.00,0,Membership Fees CL,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,11/11/2014,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Brammer,352.05,0,Vehicle parts,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,11/11/2014,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Gates,33.10,0,Travel,Human Resources,260000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,12/11/2014,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IED,130.00,0,Membership Fees JG,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,12/11/2014,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Open Forum ,195.00,0,Conference,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,12/11/2014,Car Park Enforcement,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Sports Direct,39.99,0,1xWork Boots for Civil Enforcement Officer,Clothing,140000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,13/11/2014,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CCLonline,51.13,0,4* Lenovo USB ethernet adapters,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,13/11/2014,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Martin McColl,2.00,0,Westmorland Gazette x2,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,13/11/2014,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Fotolia,16.32,0,Photo credit purchase,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,14/11/2014,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Home Bargains,5.73,0,Supplies for Sedbergh Hub Opening Event,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,14/11/2014,"Noise, Air and Water Pollution",Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Argos,84.68,0,Equipment,Highway Equipment & Materials,230000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,17/11/2014,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Lindy,23.29,0,HDMI Cables,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,17/11/2014,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Geo. Barker,10.00,0,Timber 21 feet x 6'' x 1'',Sports & Playground Equipment & Maintenance,330000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,18/11/2014,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Goe. Barker,7.00,0,20 x nuts & bolts,Sports & Playground Equipment & Maintenance,330000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,19/11/2014,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Jones and Son,262.95,0,Defender 8 wide pigeon spikes,Street & Traffic Management,350000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,19/11/2014,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DVLA,352.50,0,Vehicle Excise Duty Tractor,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,19/11/2014,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Sports Direct,111.96,0,5x Outdoor Jackets cash collectors,Clothing,140000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,19/11/2014,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,staionary office & supply store,168.00,0,Bulk Bank Coin Bags Cash collectors,Highway Equipment & Materials,230000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,19/11/2014,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,80.80,0,HDMI to DVI for Tablets,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,19/11/2014,"Noise, Air and Water Pollution",Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Amazon,9.70,0,Equipment,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,20/11/2014,Partnerships and Communities,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Rymans,4.31,0,Stationery,Catering,110000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,20/11/2014,Partnerships and Communities,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,EH Booth & Co,1.67,0,Refreshments,Catering,110000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,20/11/2014,Partnerships and Communities,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,W Boyes & Co. Ltd,3.53,0,Refreshments,Catering,110000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,20/11/2014,Partnerships and Communities,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,EH Booth & Co,0.49,0,Refreshments,Catering,110000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,21/11/2014,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Marinewear LTD,156.48,0,Sabtak 750xl white 290ml sealant Lake,Street & Traffic Management,350000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,21/11/2014,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,30.00,0,HDMI to VGA (None VAT Seller),Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,21/11/2014,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,TV Licensing,145.50,0,TV License (Non VAT),Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,24/11/2014,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin Trains,135.20,0,Train ticket to Birmingham for CIPS training,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,24/11/2014,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Caterkwik,600.00,0,Bar Fridges,Highway Equipment & Materials,230000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,24/11/2014,Policy & Partnerships,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Packt Publishing,11.90,0,Using OpenRefine e-book,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,24/11/2014,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIPFA,478.75,0,Accounting Code of Practice and Disclosure Checklist,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,24/11/2014,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIPFA,310.00,0,CIPFA Membership 2015: HS,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,24/11/2014,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIPFA,310.00,0,CIPFA Membership 2015: PN,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,24/11/2014,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Right to Work,33.00,0,Removal of furniture 14 Beast Banks Kendal,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,24/11/2014,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Right to Work,33.00,0,Removal of furniture 14 Beast Banks Kendal,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,24/11/2014,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon/clickadeal,15.18,0,2 x Personal Alarm H&S,Domestic Goods,160000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,24/11/2014,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DE Signs,136.00,0,Banner for Millerground Project,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,25/11/2014,Policy & Partnerships,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin,94.50,0,Return Train Kendal - Euston,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,25/11/2014,Policy & Partnerships,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Travelodge,332.46,0,Overnight Accommodation,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,25/11/2014,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virgin,16.80,0,Train Travel,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,25/11/2014,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Cumbria Chamber of Commerce,50.00,0,Chamber Christmas Lunch x2 delegates,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,26/11/2014,Lake Windermere,,,LDNPA,385.00,0,Planning App Ferry Nab,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,26/11/2014,Lake Windermere,,,LDNPA,195.00,0,Planning App Ferry Nab,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,26/11/2014,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,40.41,0,Mini HDMI to VGA (Non VAT Seller),Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,26/11/2014,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIEH,-50.00,0,Training,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,26/11/2014,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIEH,50.00,0,Training,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,27/11/2014,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Boyes,5.38,1.07,Sew n Stick Velcro For Chairs Town Hall,Highway Equipment & Materials,230000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,27/11/2014,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Lindy,-7.99,0,Refund for postage as not delivered,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,27/11/2014,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Esso,37.60,0,Petrol Info@work User group,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,27/11/2014,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon/displaypro,18.63,0,3 x Leaflet display,Domestic Goods,160000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,27/11/2014,"Noise, Air and Water Pollution",Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Argos,15.82,0,Equipment,Highway Equipment & Materials,230000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,27/11/2014,"Noise, Air and Water Pollution",Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Argos,63.32,0,Equipment,Highway Equipment & Materials,230000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,27/11/2014,"Noise, Air and Water Pollution",Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Argos,63.32,0,Equipment,Highway Equipment & Materials,230000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,27/11/2014,"Noise, Air and Water Pollution",Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Argos,63.32,0,Equipment,Highway Equipment & Materials,230000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,28/11/2014,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Brammer,258.34,0,Vehicle parts,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,01/12/2014,Policy & Partnerships,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Wagamamma,10.39,0,Evening meal,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,01/12/2014,Policy & Partnerships,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,LUL,10.00,0,London Underground - Oyster Top Up,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,01/12/2014,Building Control,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Argos,31.60,0,8 Smartphone Charger USB,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,01/12/2014,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,lakeland supplies,75.70,0,"nuts, bolts, griinder discs, drill bits",Sports & Playground Equipment & Maintenance,330000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,02/12/2014,Car Park Enforcement,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Sports Direct,29.16,5.83,1X pair workboots civil enforcement officer,Clothing,140000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,02/12/2014,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Sports Direct,41.66,8.33,1x oudoor Jacket cleaner multi storey,Clothing,140000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,02/12/2014,Policy & Partnerships,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Byron Burgers,10.42,0,Evening meal,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,02/12/2014,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Martin McColl,1.00,0,Westmorland Gazette   ,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,02/12/2014,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Eon,0.96,0,Electricity for communal areas - 14 Beast Banks,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,02/12/2014,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Argos,51.98,0,Desk Lamp and Iron,Domestic Goods,160000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,02/12/2014,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Argos,128.94,0,Fridge + delivery,Domestic Goods,160000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,03/12/2014,Policy & Partnerships,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Soho Diner,10.42,0,Evening meal,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,03/12/2014,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Home Bargains,106.53,0,Lights for Christmas Market,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,04/12/2014,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Edmundsons,121.00,0,Coro Light Bulbs (Golf Ball Type),Highway Equipment & Materials,230000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,04/12/2014,Policy & Partnerships,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Leon,8.75,0,Evening meal,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,04/12/2014,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Martin McColl,2.00,0,Westmorland Gazette x2,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,05/12/2014,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,VOSA,500.00,0,Vehicle testing,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,05/12/2014,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Airey's of Kendal,50.25,0,Gas & electricity meter payment for social lettings,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,09/12/2014,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIPFA,310.00,0,CIPFA Membership 2015: RP,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,09/12/2014,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,94.99,0,Wireless Keyboards & Mice,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,09/12/2014,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Home Bargains,13.63,0,Refreshments for performers at Christmas Market,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,09/12/2014,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,lakeland supplies,91.60,0,"sealant, rivets,blades,tape",Sports & Playground Equipment & Maintenance,330000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,10/12/2014,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,W H Smith,3.44,0,Ticket book for Ice Rink during Festive Fortnight,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,10/12/2014,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Middletons,4.95,0,Cable clips for Christmas Market,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,11/12/2014,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Bardsea Leisure,263.00,0,Cables for Christmas Market,Highway Equipment & Materials,230000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,11/12/2014,Lake Windermere,,,Trainline,43.45,0,Train Tickets Ferry Nab Capital,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,11/12/2014,Lake Windermere,,,FlyBe,149.98,0,Plane Tickets Ferry Nab Capital,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,11/12/2014,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Callender Caravans,144.00,0,Cables for Christmas Market,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,11/12/2014,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Boots,6.99,0,First Aid Kit,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,11/12/2014,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Aireys of kendal,20.25,0,Pre paid electricity Flat 1 13 New Rd Kendal,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,11/12/2014,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,W Boyes,2.50,0,Light Bulbs for Flat 1 13 New Rd Kendal,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,11/12/2014,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Aireys of kendal,20.25,0,Pre paid electricity Flat 1 13 New Rd Kendal,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,11/12/2014,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,W Boyes,2.50,0,Light Bulbs for Flat 1 13 New Rd Kendal,Social Community Care Supplies & Services,410000
