OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2022,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA COUNTY COUNCIL,,12-12-2022,0000185656,3918.2,0,LAND CHARGE SEARCH ENQUIRIES HIGHWAYS,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2022,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Klosinski Economic Development Ltd,09610974,21-12-2022,0000185997,3951.25,0,Consultancy support for the delivery of,151000,Consultancy Business
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2022,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,HOME GROUP LTD,IP22981R,19-12-2022,0000185067,3958.5,0,Payment for Crag View,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2022,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,HOME GROUP LTD,IP22981R,19-12-2022,0000185880,3958.5,0,Payment for Crag View,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2022,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,HOME GROUP LTD,IP22981R,19-12-2022,0000185911,3958.5,0,Payment for Crag View,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2022,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,HOME GROUP LTD,IP22981R,19-12-2022,0000185913,3958.5,0,Payment for Crag View,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2022,Case Management,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Tetra Tech Group Limited.,04807864,12-12-2022,0000185659,4000,0,Commissioning invoice - on completion,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2022,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA COUNTY COUNCIL,,12-12-2022,0000185655,4005.8,0,LAND CHARGE SEARCH ENQUIRIES HIGHWAYS,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2022,Westmorland Centre Parking Office,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Worldpay (UK) Limited (NCR),,01-12-2022,0000185520,4038.35,0,Credit card commision (PaybyPhone),201200,Financial Services Banking
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2022,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,19-12-2022,0000185618,4477.38,0,Grave digging 2022/23,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2022,Delivery Commercial Services,Culture and Related Serv,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LAMBERT SMITH HAMPTON GROUP,2521225,05-12-2022,0000185588,4500,0,Abbot Hall Refurbishment - Design &,191700,Facilities Property Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2022,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,12-12-2022,0000185640,4500,0,Rent in advance ,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2022,Delivery Commercial Services,Culture and Related Serv,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,R G PARKINS & PARTNERS LTD,04107150,21-12-2022,0000185983,4973.9,0,Grange Lido - Pre-commencement planning,152200,Consultancy Technical & Feasibility
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2022,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,HOME GROUP LTD,IP22981R,19-12-2022,0000185912,6000,0,Contribution to Riverview,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2022,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01-12-2022,0000185678,6205.71,0,Fuel to 30/11,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2022,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ETS UK LIMITED,02588203,12-12-2022,0000185649,6235,0,Parts,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2022,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Napthens Solicitors,OC325775,12-12-2022,0000185772,6300,0,Priority 1 Level 2 Specialist contract,280000,Legal Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2022,Case Management People,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Bonnar Keenlyside,,12-12-2022,0000185707,6900,0,Stage 1 payment for Mintworks,151000,Consultancy Business
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2022,Delivery Commercial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,R G PARKINS & PARTNERS LTD,04107150,21-12-2022,0000185568,7164.25,0,Grange Lido - PM work,152200,Consultancy Technical & Feasibility
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2022,Delivery Commercial Services,Housing,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,David G Bushell Electrical Contractors L,04411165,21-12-2022,0000185995,7596.6,0,Town View Fields - Supply of 100KVA,101100,Building Electrical
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2022,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BEVAN BRITTAN,OC309219,12-12-2022,0000185774,7871,0,Professional charges for the period 10,280000,Legal Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2022,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Holme House Farm Ltd,,05-12-2022,0000185583,10517.27,0,Holme Farm - Capacity Grant,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2022,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Reach Printing Services Limited,2064914,12-12-2022,0000185697,10799.34,0,Winter Edition of South Lakeland News,191600,Facilities Printing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2022,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Initial,01298292,14-12-2022,0000185796,11140.66,0,Clinical waste collections 2022/23,131011,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2022,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,19-12-2022,0000185616,11850.92,0,Parks Routine Maintenance,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2022,Case Management People,Non-Service Payments,,Kendal BID Ltd,08986243,12-12-2022,0000185716,12014.54,0,Monies collected,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2022,Case Management,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Cumbria Action for Sustainability,06492907,21-12-2022,0000185948,12500,0,Grant funding for community carbon,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2022,Westmorland Centre Parking Office,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CAPITA BUSINESS SERVICES LTD (NCR),,01-12-2022,0000185903,12801.32,0,Credit card commission April 2022-March,261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2022,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GRANT THORNTON UK LLP,OC307742,14-12-2022,0000185738,12855.92,0,2022/23 External Audit Fees  PSAA Main,201000,Financial Services Accountancy
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2022,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ONE51 ES Plastics (UK) Ltd t/aMGB Plasti,,05-12-2022,0000185590,15054,0,"240L Grey Plastic Wheeled Bin, Fully",231700,Highways Street Furniture & Ironworks
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2022,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ONE51 ES Plastics (UK) Ltd t/aMGB Plasti,,12-12-2022,0000185651,15054,0,"240L Grey Plastic Wheeled Bin, Fully",231700,Highways Street Furniture & Ironworks
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2022,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01-12-2022,0000185678,24758.79,0,Fuel to 30/11,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2022,Business Support Community Services,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CUMBRIA COUNTY COUNCIL,,14-12-2022,0000185581,29248.32,0,Street lighting 2021/22,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2022,Delivery Commercial Services,Housing,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Howe Projects Ltd,,05-12-2022,0000185578,31112.55,0,Town View Fields Hostel - Refurbishment,109999,Building Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2022,Case Management People,Non-Service Payments,,Ulverston BID Company Ltd,09761005,21-12-2022,0000185960,53244.21,0,Monies collected,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2022,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,19-12-2022,0000185616,56440.01,0,Parks Routine Maintenance,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2022,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Ulverston Coronation Hall,,21-12-2022,0000186007,100000,0,Grant payment for Ulverston Coronation,291300,Arts & Leisure Services Performing Arts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2022,Lake Wardens,Culture and Related Serv,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,R Developments Ltd T/A Rosslee,04459448,21-12-2022,0000185992,123888.82,0,Abbot Hall Refurbishment Works,100000,Building Construction materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2022,Support Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Greenwich Leisure Ltd,,21-12-2022,0000185998,136622,0,National Leisure Relief Fund,291400,Arts & Leisure Services Sport & Fitness
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2022,Lake Wardens,Culture and Related Serv,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,R Developments Ltd T/A Rosslee,04459448,12-12-2022,0000185704,167150.59,0,Abbot Hall Refurbishment Works,100000,Building Construction materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/12/2022,Case Management People,Planning and Development,,MORECAMBE BAY PARTNERSHIP,,21-12-2022,0000185996,194085.75,0,Coastal Communities Fund: Quarter 5,201700,Financial Services Grants
