EffectiveDate,OrganisationNameLabel,OrganisationURI,ServiceCategoryLabel,ServiceCategoryURI,Licence,AccountName,PropertyName1,PropertyAddress1,PropertyAddress2,PropertyAddress3,PropertyAddress4,PropertyPostCode,CurrentRateableValue   ,MandatoryReliefAmount,DiscretionaryReliefDAmount,TransitionalReliefAmount ,TranstionalPremiumAmount ,SmallBusinessRatesReliefAmount,NetLocalDiscountAmount ,ChargedAmount,Empty,EmptyFromDate               ,Exempt,PropertyReference           ,DateLiableFrom              ,RatepayerType(Company/Person) ,ValuationOfficePropertyDescription                                      
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,W G Todd and Sons                                                 ,Bridle Nook                     ,Mintsfeet Road North               ,Kendal                             ,Cumbria                         ,                                ,LA9 6LZ ,23000,0,0,0,0,0,-3764.33,7528.67,N     ,,,00142215060005,01/04/2010,C     ,Warehouse And Premises                                      
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,W H Smith Group Plc                                             ,                                ,16 Main Road                       ,Windermere                         ,Cumbria                         ,                                ,LA23 1DY,21750,0,0,0,0,0,0,10679.25,N     ,,,05581210160006,01/04/2010,C     ,Shop And Premises                                           
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,W H Smith Group Plc                                             ,                                ,46-50 Stricklandgate               ,Kendal                             ,Cumbria                         ,                                ,LA9 4ND ,72500,0,0,0,0,0,0,36540,N     ,,,0014278046000B     ,01/04/2010,C     ,Shop And Premises                                           
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,W Keith and Son Ltd                                               ,                                ,Unit 31                            ,Airfield Approach Business Park    ,Moor Lane Flookburgh            ,Grange Over Sands Cumbria       ,LA11 7NG,1500,0,0,0,0,0,0,736.5,N     ,,,08036845040119,09/12/2016,C     ,Land Used For Storage And Premises                          
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,W M Morrison Convenience Stores Ltd                             ,Wm Morrison                     ,Queen Katherines Avenue            ,Kendal                             ,Cumbria                         ,                                ,LA9 6DU ,1530000,0,0,0,0,0,0,771120,N     ,,,0014266555000A     ,01/04/2010,C     ,Superstore And Premises                                     
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,W Mcclure Ltd                                                   ,Chestnut Forge                  ,Chestnut Road                      ,Windermere                         ,Cumbria                         ,                                ,LA23 3AL,17750,0,0,0,0,0,0,8715.25,N     ,,,05581018190400,07/04/2014,C     ,Workshop And Premises                                       
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,W Mcclure Ltd                                                   ,W Mcclure Ltd                   ,College Road                       ,Windermere                         ,Cumbria                         ,                                ,LA23 1BX,76000,0,0,0,0,0,0,38304,N     ,,,05581025124128,01/04/2010,C     ,Warehouse And Premises                                      
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,W Mcclure Ltd                   T/A Parsons                     ,W Mcclure Ltd T/A Parsons       ,Station Yard Station Road          ,Kendal                             ,Cumbria                         ,                                ,LA9 6BT ,20750,0,0,0,0,0,0,10188.25,N     ,,,00142996012017,01/04/2010,C     ,Warehouse And Premises                                      
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,W R Anderton and Co Ltd (1989)    Retirement                      ,W R Anderton Co Ltd             ,Station Approach                   ,Cark In Cartmel                    ,Grange-Over-Sands               ,Cumbria                         ,LA11 7PT,32500,0,0,0,0,0,0,15957.5,N     ,,,08036856070018,01/02/2012,C     ,Factory And Premises                                        
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,W. Swindells and Son (Roofing) Ltd                                ,Old Bank House                  ,The Square                         ,Cartmel                            ,Grange-Over-Sands               ,Cumbria                         ,LA11 6QB,4350,0,0,-295.11,0,0,0,1840.74,N     ,,,0653097628000A     ,15/11/2018,C     ,Self Catering Holiday Unit And Premises                     
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Waddington Home Interiors Ltd                                   ,                                ,22 The Promenade                   ,Arnside                            ,Carnforth                       ,Lancashire                      ,LA5 0HA ,7600,0,0,0,0,-3731.6,0,0,N     ,,,00250325240004,30/05/2018,C     ,Hairdressing Salon And Premises                             
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Wade and Hodgson Limited                                          ,R/O Palace House                ,Windy Ridge                        ,Witherslack                        ,Grange Over Sands               ,Cumbria                         ,LA11 6RL,2900,0,0,0,0,-1423.9,0,0,N     ,,,0496150950100A     ,01/04/2017,C     ,Land Used For Storage And Premises                          
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Wahoo London Ltd                                                ,Russell Armer Ltd Office 2 and 3  ,Mintsfeet Place                    ,Mintsfeet Road North               ,Kendal                          ,Cumbria                         ,LA9 6LL ,2650,0,0,0,0,-1301.15,0,0,N     ,,,00142215140031,01/04/2015,C     ,Offices And Premises                                        
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Wainhouse K L Ltd                                               ,                                ,12 Market Street                   ,Kirkby Lonsdale                    ,Carnforth                       ,Lancashire                      ,LA6 2AU ,4600,0,0,0,0,0,-1211.47,1047.13,N     ,,,02356200120014,01/04/2010,C     ,Shop And Premises                                           
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Wainhouse K L Ltd                                               ,                                ,12 Market Street                   ,Kirkby Lonsdale                    ,Carnforth                       ,Lancashire                      ,LA6 2AU ,3400,0,0,-313.06,0,0,0,1356.34,N     ,,,02356200120800,01/07/2015,C     ,Self Catering Holiday Unit And Premises                     
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Wainhouse Services Ltd                                          ,Barn House Holiday Homes        ,At Brocklebank Ground              ,Torver                             ,Coniston                        ,Cumbria                         ,LA21 8BS,11250,0,0,0,0,-5523.75,0,0,N     ,,,09039016231004,01/04/2010,C     ,Self Catering Holiday Unit And Premises                     
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Wakefresh Ltd                                                   ,Lindeth Fell Country House      ,Lyth Valley Road                   ,Bowness On Windermere              ,Windermere                      ,Cumbria                         ,LA23 3JP,60000,0,0,0,0,0,-326.16,29913.84,N     ,,,05581317050007,01/04/2010,C     ,Hotel And Premises                                          
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Walkwood Ltd                                                    ,Unit                            ,13 Hall House Industrial Estate    ,New Hutton                         ,Kendal                          ,Cumbria                         ,LA8 0AH ,3950,0,0,0,0,-1939.45,0,0,N     ,,,03458700131003,01/04/2010,C     ,Warehouse And Premises                                      
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Wall Nook Health Bonus Ltd                                      ,                                ,11 Collin Croft                    ,Kendal                             ,Cumbria                         ,                                ,LA9 4TH ,2600,0,0,0,0,0,0,1276.6,N     ,,,0014084001200A     ,07/06/2016,C     ,Shop And Premises                                           
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Walnut Fish Bar Ltd                                             ,Old Post Office Buildings       ,1 Old Post Office Buildings        ,Millans Park                       ,Ambleside                       ,Cumbria                         ,LA22 9AD,10500,0,0,0,0,-5155.5,0,0,N     ,,,05070505060103,01/04/2014,C     ,Shop And Premises                                           
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Water Park Ltd                                                  ,Water Park                      ,Nibthwaite                         ,Ulverston                          ,                                ,                                ,LA12 8DQ,30000,0,0,0,0,0,0,14730,N     ,,,0743420999000B     ,01/04/2010,C     ,"Hostel,Marina And Premises                                  "
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Wateredge Hotel Limited                                         ,Wateredge Inn                   ,Waterhead                          ,Ambleside                          ,Cumbria                         ,                                ,LA22 0EP,217800,0,0,0,0,0,-556.93,109214.27,N     ,,,05070745010111,01/04/2019,C     ,Public House And Premises                                   
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Waterhouse Estate Agents Ltd                                    ,                                ,10 Park Road                       ,Milnthorpe                         ,Cumbria                         ,                                ,LA7 7AD ,5100,0,0,0,0,-2504.1,0,0,N     ,,,03158040100009,23/11/2017,C     ,Shop And Premises                                           
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Waterhouse Property Management  Ltd                             ,                                ,Willowsway Stud                    ,Willowsway Country Estate          ,Stainton                        ,Kendal                          ,LA8 0LE ,6000,0,0,-717.73,0,-2228.27,0,0,N     ,,,04359909020009,01/06/2016,C     ,Livery Stables And Premises                                 
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Waters Accountancy Ltd                                          ,                                ,Unit 19 The Casterton Suite        ,Clawthorpe Hall Business Centre    ,Burton In Kendal                ,Carnforth                       ,LA6 1NU ,3850,0,0,0,0,-1890.35,0,0,N     ,,,00552057001191,01/04/2015,C     ,Offices And Premises                                        
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Waters Edge Caravan Park Ltd                                    ,Watersedge Caravan Park         ,Crooklands                         ,Milnthorpe                         ,Cumbria                         ,                                ,LA7 7NN ,15250,0,0,0,0,0,0,7487.75,N     ,,,0395954806000B     ,01/04/2010,C     ,Caravan Park And Premises                                   
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Waterstone'S Booksellers Limited                                ,Unit                            ,7 Westmorland Shopping Centre      ,Kendal                             ,Cumbria                         ,                                ,LA9 4LR ,46000,0,0,0,0,0,0,22586,N     ,,,00143990070004,01/04/2010,C     ,Shop And Premises                                           
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Wates Construction Ltd                                          ,                                ,Unit 1 Suites 9-11                 ,Helme Bank                         ,Helme Lane                      ,Natland Kendal                  ,LA9 7PS ,13500,0,0,-1396.9,0,0,0,5231.6,N     ,,,03258347070911,05/09/2016,C     ,Offices And Premises                                        
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Watson and Woollard Ltd                                           ,                                ,19 Market Place                    ,Kendal                             ,Cumbria                         ,                                ,LA9 4TP ,11500,0,0,0,0,-5646.5,0,0,N     ,,,00141930190004,01/04/2010,C     ,Shop And Premises                                           
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Wattsfield Junior Football Club                                 ,Changing Rooms                  ,Wattsfield Playing Field Howard St ,Kendal                             ,Cumbria                         ,                                ,LA9 5QZ ,1125,0,0,0,0,-552.38,0,0,N     ,,,00141610000018,01/04/2010,C     ,Football Ground And Premises                                
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Wayne Buchanan Joiners Ltd                                      ,Gf Workshop                     ,The Old Gasworks Morecambe Road    ,Ulverston                          ,Cumbria                         ,                                ,LA12 9BL,2375,0,0,0,0,-1166.13,0,0,N     ,,,06321239162205,01/04/2017,C     ,Workshop And Premises                                       
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Wcf Ltd                                                         ,Unit 1                          ,Oubas Hill                         ,Ulverston                          ,                                ,                                ,LA12 7LY,42000,0,0,0,0,0,-151.81,20470.19,N     ,,,06321435092210,26/09/2013,C     ,Shop And Premises                                           
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,We Ride Bikes Limited                                           ,5, Union Place                       ,Ulverston                          ,Cumbria                         ,                                ,LA12 7HS,8100,0,0,0,0,-3977.1,0,0,N     ,,,06322110120666,24/10/2016,C     ,Shop And Premises                                           
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,West Eaton Consulting Ltd                                       ,Barn House                      ,Silver Bank                        ,Coniston                           ,Cumbria                         ,                                ,LA21 8HW,4750,0,0,0,0,-2332.25,0,0,N     ,,,07534769492500,17/12/2013,C     ,Offices And Premises                                        
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Westbourne Hotel Ltd.                                           ,Westbourne                      ,Biskey Howe Road                   ,Windermere                         ,Cumbria                         ,                                ,LA23 2JR,11500,0,0,0,0,-5646.5,0,0,N     ,,,0558010800000B     ,07/02/2011,C     ,Guest House And Premises                                    
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Westmorland and Lonsdale          Conservative Ass                ,                                ,4 New Road                         ,Kendal                             ,                                ,                                ,LA9 4AY ,5600,0,0,0,0,-2749.6,0,0,N     ,,,00142225021008,20/07/2016,C     ,Offices And Premises                                        
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Westmorland and Lonsdale Liberal  Democrats                       ,                                ,Unit 12                            ,Yard 2                             ,Stricklandgate                  ,Kendal Cumbria                  ,LA9 4ND ,1175,0,0,0,0,0,0,576.93,N     ,,,00142785391223,01/04/2015,C     ,Office And Premises                                         
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Westmorland and Lonsdale Liberal  Democrats                       ,                                ,Unit 20                            ,Yard 2                             ,Stricklandgate                  ,Kendal Cumbria                  ,LA9 4ND ,2800,0,0,0,0,-1374.8,0,0,N     ,,,00142785391224,01/04/2015,C     ,Office And Premises                                         
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Westmorland Caravans Ltd                                        ,Beetham Caravan Park            ,Hale                               ,Milnthorpe                         ,Cumbria                         ,                                ,LA7 7BS ,62000,0,0,0,0,0,-236.3,31011.7,N     ,,,00451255371001,01/04/2010,C     ,Caravan Park And Premises                                   
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Westmorland Caravans Meathop Ltd                                ,Meathop Caravan Park            ,Meathop                            ,Grange-Over-Sands                  ,                                ,                                ,LA11 6RB,49000,0,0,0,0,0,0,24059,N     ,,,02957659050064,01/04/2010,C     ,Caravan Park And Premises                                   
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Westmorland County Agricultural Society                         ,Sac Farm Business Services Ltd  ,Stainton                           ,Milnthorpe                         ,Cumbria                         ,                                ,LA8     ,1425,0,0,0,0,0,0,699.68,N     ,,,03959517014002,08/03/2013,C     ,Offices And Premises                                        
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Westmorland County Agricultural Society                         ,Lane Farm                       ,Crooklands                         ,Milnthorpe                         ,Cumbria                         ,                                ,LA7 7NH ,7500,-3024,0,0,0,0,0,756,N     ,,,03959517090009,31/01/2012,C     ,Offices And Premises                                        
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Westmorland County Agricultural Society                         ,Lane Farm                       ,Crooklands                         ,Milnthorpe                         ,Cumbria                         ,                                ,LA7 7NH ,28000,-11289.6,0,0,0,0,0,2822.4,N     ,,,0395951701300A     ,01/04/2010,C     ,Showground And Premises                                     
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Westmorland County Football Asn Ltd                             ,                                ,35/37 Appleby Road                 ,Kendal                             ,Cumbria                         ,                                ,LA9 6ET ,16250,0,-3989.38,0,0,0,0,3989.37,N     ,,,00140025030300,20/06/2011,C     ,Offices And Premises                                        
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Westmorland Crossfit Ltd                                        ,Castle Iron Works Ltd           ,Crossfit                           ,Aynam Road                         ,Kendal                          ,Cumbria                         ,LA9 7DF ,9100,0,0,0,0,-4468.1,0,0,N     ,,,00140035060106,11/01/2016,C     ,Gymnasium And Premises                                      
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Westmorland Financial Advice    Centre                          ,                                ,46 Stramongate                     ,Kendal                             ,Cumbria                         ,                                ,LA9 4BD ,4300,0,0,0,0,-2111.3,0,0,N     ,,,00143090460009,01/04/2010,C     ,Shop And Premises                                           
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Westmorland Fire And Security   Ltd                             ,Westmorland Fire and Security Ltd ,New Beezon Chambers Sandes Avenue  ,Kendal                             ,Cumbria                         ,                                ,LA9 6BL ,21750,0,0,0,0,0,0,10679.25,N     ,,,0014263510001A     ,01/04/2010,C     ,Offices And Premises                                        
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Westmorland Homecare Limited                                    ,2Nd Floor                       ,79 Stricklandgate                  ,Kendal                             ,Cumbria                         ,                                ,LA9 4RA ,15000,0,0,0,0,0,0,7365,N     ,,,00142780791001,07/11/2018,C     ,Offices And Premises                                        
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Westmorland Hospital Nhs Trust                                  ,                                ,Westmorland General Hospital       ,Burton Road                        ,Kendal                          ,                                ,LA9 7RG ,505000,0,0,0,25222.43,0,0,279742.43,N     ,,,00140439010011,25/08/2016,C     ,Hospital And Premises                                       
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Westmorland Packaging Limited                                   ,Westmorland Packaging           ,Former Schweppes Depot Mintsfeet Rd,Kendal                             ,Cumbria                         ,                                ,LA9 6LU ,16250,0,0,0,0,0,0,7978.75,N     ,,,00142185072007,01/04/2010,C     ,Warehouse And Premises                                      
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Westmorland Veterinary          Services Ltd                    ,Tithe Barn Veterinary Centre    ,Kendal Road                        ,Kirkby Lonsdale                    ,Carnforth                       ,                                ,LA6 2HH ,11500,0,0,0,0,0,0,5646.5,N     ,,,02356258080001,01/04/2010,C     ,Veterinary Surgery And Premises                             
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Westmorland Veterinary Services Ltd                             ,                                ,Unit 2                             ,Riverside Business Park            ,Natland Road                    ,Kendal                          ,LA9 7SX ,34750,0,0,0,0,0,0,17062.25,N     ,,,00142175011006,01/04/2010,C     ,Veterinary Clinic And Premises                              
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Westmorland Veterinary Services Ltd                             ,Unit 1A                         ,Riverside Bus Park Natl and Rd       ,Kendal                             ,Cumbria                         ,                                ,LA9 7SX ,8800,0,0,0,0,0,0,4320.8,N     ,,,0014217501101A     ,01/04/2010,C     ,Veterinary Surgery And Premises                             
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Wheelbase Lakeland Ltd                                          ,Wheelbase                       ,Mill Yard Back Lane                ,Staveley                           ,Cumbria                         ,                                ,LA8 9LR ,76500,0,0,0,0,0,-432.27,38123.73,N     ,,,03658909012113,01/04/2010,C     ,Shop And Premises                                           
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Wheelwright'S Cottages Ltd                                      ,The Gallery                     ,Elterwater                         ,Ambleside                          ,Cumbria                         ,                                ,LA22 9HW,12000,0,0,-3792.91,0,-2099.09,0,0,N     ,,,05272026071003,27/11/2015,C     ,Gallery And Premises                                        
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,"Wheelwrights Cottages Ltd,                                      ",Old White Lion                  ,Chapel Stile                       ,Ambleside                          ,Cumbria                         ,                                ,LA22 9JH,4850,0,0,-217.67,0,0,0,2163.68,N     ,,,05072070010315,29/06/2018,C     ,Self Catering Holiday Unit And Premises                     
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,White Hall Caravan Parks Ltd                                    ,White Hall Caravan Park         ,Coast Road                         ,Rampside                           ,Barrow-In-Furness               ,                                ,LA13 0QP,9500,0,0,0,0,0,0,4664.5,N     ,,,06430286340005,01/04/2017,C     ,Caravan Park And Premises                                   
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,White Hart Sports And Social                                    ,White Hart Club                 ,Main Street                        ,Sedbergh                           ,Cumbria                         ,                                ,LA10 5BL,7000,0,0,0,0,-3437,0,0,N     ,,,05991810331002,01/04/2010,C     ,Club And Premises                                           
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,"White Holidays Windermere Ltd,                                  ",White Lodge Hotel               ,Lake Road                          ,Windermere                         ,                                ,                                ,LA23 2JJ,11750,0,0,0,0,-5769.25,0,0,N     ,,,05580088170006,06/04/2018,C     ,Guest House And Premises                                    
