OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Community & Housing Group,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,LAMBERT SMITH HAMPTON GROUP,2521225,09/07/2018,79002,52.5,0,Historical Research on Restrictive,999999,Unclassifiable
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Community & Housing Group,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,LAMBERT SMITH HAMPTON GROUP,2521225,09/07/2018,79003,537.5,0,Work on finanalising 106 Agreement,999999,Unclassifiable
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Community & Housing Group,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,LAMBERT SMITH HAMPTON GROUP,2521225,09/07/2018,79004,897.5,0,Valuation Audits for Affordables Sale,999999,Unclassifiable
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Community & Housing Group,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,LAMBERT SMITH HAMPTON GROUP,2521225,09/07/2018,79005,262.5,0,Affordable Housing Grant Audits,999999,Unclassifiable
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Development Implementation,Environment Regulatory,,LAMBERT SMITH HAMPTON GROUP,2521225,09/07/2018,79006,3643.75,0,"Rothay Park, Ambleside - Structural",999999,Unclassifiable
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Development Implementation,Culture and Related Serv,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LAMBERT SMITH HAMPTON GROUP,2521225,16/07/2018,79007,3996.25,0,Waterhead Public Jetty - Jetty,999999,Unclassifiable
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Development Implementation,Planning and Development,,Cronshaw Electrical Ltd,4353019,11/07/2018,79008,60.16,0,Suppky 2no. Gifas ground chamber keys,101100,Building Electrical
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/07/2018,79009,6502.07,0,Fuel to 30/06/18,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/07/2018,79009,15792.47,0,Fuel to 30/06/18,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CABLE & WIRELESS UK (VODAFONE),,11/07/2018,79010,3634.01,0,Gsi Convergence Framework,271700,ICT Telecommunications Fixed
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ENVIROFIRST LTD,5999123,30/07/2018,79011,14.72,0,Rental & Emptying of Re-cycling Bins,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ENVIROFIRST LTD,5999123,18/07/2018,79012,56.85,0,Rental & Emptying of Re-Cycling Bins at,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,DAISY COMMUNICATIONS LTD,4145329,11/07/2018,79013,364.38,0,Daisy Line Rentals,271700,ICT Telecommunications Fixed
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,DAISY COMMUNICATIONS LTD,4145329,11/07/2018,79013,77.44,0,Daisy Line Rentals,271700,ICT Telecommunications Fixed
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Policy & Partnerships,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NATIONWIDE FIRE TRAINING LTD,5034855,11/07/2018,79014,90,0,Fire Warden Training 5th July- 2 people,221100,Health & Safety� Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIAN NEWSPAPERS LIMITED,2729,11/07/2018,79015,300,0,12 Months Advertising in InCumbria,191000,Facilities Advertising
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SOUTH LAKES TREE SURGEONS & LANDSCAPES,5342745,11/07/2018,79016,570,0,Nobles Rest stump grinding,241210,Horticultural Tree Trimming
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Revenues and Benefits,Non-Service Payments,,Ulverston BID Company Ltd,9761005,11/07/2018,79017,3476.47,0,BID Levy - Collection figures for June,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Lakes Blinds Ltd,,11/07/2018,79019,139,0,Office blinds for TVF,211210,Furniture & Soft Furn Soft Furnishings
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Internal Trading Accounts,,HAKO MACHINES LIMITED,1414225,18/07/2018,79020,101.04,0,Hose,131000,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,18/07/2018,79021,621.33,0,PAI Technician from 20/11/2017,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,30/07/2018,79022,558.68,0,Mrs M P 014070680,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,30/07/2018,79023,558.68,0,Mrs M P 014070680,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,23/07/2018,79024,306.24,0,Cleaner for SLDC - M P - April,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,18/07/2018,79025,533.76,0,PAI Technician from 20/11/2017,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ADECCO UK LIMITED,593232,11/07/2018,79026,513.8,0,Economic Development Programme Support,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,11/07/2018,79027,76.56,0,Cleaner for SLDC - S D - April 2018,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Internal Trading Accounts,,Harry Park Tyres Ltd,8131208,18/07/2018,79028,30,0,Tyres,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Terrazzo,,11/07/2018,79033,550,0,Particaption in the Kendal Courtesy,111200,Catering Food & Beverages
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Duncan Richards & Judith Cantrell,,11/07/2018,79034,520,0,Monthly rent for F 3 K,202000,Financial Services Rents
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Michael Nicholson,,11/07/2018,79035,600,0,Monthly rent for 4 P,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,LAKE DISTRICT NATIONAL PARK AUTHORITY,,11/07/2018,79041,3747.5,0,LAND CHARGE SEARCH ENQUIRIES LDNPA,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Carrington West,,11/07/2018,79043,2466.2,0,Supply of agency staff for post of,159999,Consultancy Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Development Implementation,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Praxis Real Estate Management Ltd,,11/07/2018,79047,18979.77,0,"Insurance Recharge - WSC Car Park,",191700,Facilities Property Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Development Implementation,External Trading Accounts,,Praxis Real Estate Management Ltd,,11/07/2018,79048,4744.93,0,"Insurance Recharge - Market Hall, WSC,",191700,Facilities Property Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Financial Services,Non-Service Payments,,BUSY BEES BENEFITS LTD,6758298,11/07/2018,79050,1133,0,child care vouchers,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Financial Services,Non-Service Payments,,COMPUTERSHARE VOUCHER SERVICES LTD,4968447,11/07/2018,79051,1175.93,0,child care vouchers,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Development Strategy,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Programme Officer Solutions Ltd,,16/07/2018,79054,1799.02,0,Programme Officer work for AONB and DM,261413,HR- Temporary Staff- Professional
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Development Strategy,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Programme Officer Solutions Ltd,,16/07/2018,79055,1628.44,0,Programme Officer work for AONB and DM,261413,HR- Temporary Staff- Professional
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Development Strategy,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Programme Officer Solutions Ltd,,16/07/2018,79056,200,0,Programme Officer work for AONB and DM,261413,HR- Temporary Staff- Professional
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,EE UK LTD (NCR),,01/07/2018,79057,45.03,0,"Car Park SIMS, covers 2018/19",351000,Street & Traffic Parking Car Parks
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,ICT Group,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,EE UK LTD (NCR),,01/07/2018,79057,140,0,"Car Park SIMS, covers 2018/19",351000,Street & Traffic Parking Car Parks
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,EE UK LTD (NCR),,01/07/2018,79057,58.85,0,"Car Park SIMS, covers 2018/19",351000,Street & Traffic Parking Car Parks
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,KENDAL HOSTEL,,16/07/2018,79058,542,0,Accommodation for BS for 19,261000,HR Accommodation
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIPFA,2376684,16/07/2018,79059,295,0,TM network workshop Manchester 28.06.18,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ITPS Professional Services Ltd (DD),,01/07/2018,79060,160.84,0,Installation of PSTN Line,271700,ICT Telecommunications Fixed
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ITPS Professional Services Ltd (DD),,01/07/2018,79060,25.6,0,Installation of PSTN Line,271700,ICT Telecommunications Fixed
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Democratic Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,18 St John Street Chambers,,16/07/2018,79061,550,0,NR Appeal Hearing 5 July 2018,281300,Legal Services Legal Opinion
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,G B BURROW & SON,,16/07/2018,79062,165,0,Storage costs for SG,192300,Facilities Storage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,G B BURROW & SON,,16/07/2018,79063,130,0,Storage costs for SG,192300,Facilities Storage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,WSP UK Ltd,1383511,16/07/2018,79066,38.93,0,DVLA checks from 1 April 2018 to 31,351000,Street & Traffic Parking Car Parks
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Democratic Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,FORRESTERS SOLICITORS,6503747,16/07/2018,79067,250,0,Appeal against SLDC - .,281300,Legal Services Legal Opinion
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Democratic Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,FORRESTERS SOLICITORS,6503747,16/07/2018,79068,250,0,Appeal against SLDC - ,281300,Legal Services Legal Opinion
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,16/07/2018,79069,116.52,0,"Waste Collection at 124 Highgate,",182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,16/07/2018,79070,140,0,Provision of waste skips at 4 sites for,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,16/07/2018,79071,140,0,Provision of waste skips at 4 sites for,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,16/07/2018,79072,140,0,Provision of waste skips at 4 sites for,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,23/07/2018,79073,140,0,Provision of waste skips at 4 sites for,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA WASTE RECYCLING LTD,3162439,16/07/2018,79074,244.38,0,South Lakeland House Bin & Skip Emptying,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA WASTE RECYCLING LTD,3162439,16/07/2018,79075,35.92,0,Langstone House 360 ltr Wheelie Bin,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Democratic and Member Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,RIVERBANK HOSPITALITY CATERING,,16/07/2018,79076,32,0,food for 3 July 2018 licensing training,111000,Catering Banquet & Catering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,BURNETTS,2726138,16/07/2018,79078,1071.86,0,"Rechargeable repairs for F 5, ",280000,Legal Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,23/07/2018,79079,227.2,0,Emptying of Refuse Wheelie Bins at Lake,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CUMBRIA WASTE RECYCLING LTD,3162439,16/07/2018,79080,63.92,0,660ltr bin at Kendal multi storey car,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,30/07/2018,79081,175.5,0,Annual waste collection for Kendal Town,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,23/07/2018,79082,251.16,0,Emptying of Refuse Wheelie Bins at Lake,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Internal Trading Accounts,,Dundee Tyres Ltd T/A Tyrebin,6949335,16/07/2018,79083,133.2,0,Disposals,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,16/07/2018,79084,47.84,0,Burns kit,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Internal Trading Accounts,,TEAL PATENTS LTD,3212208,16/07/2018,79085,240.3,0,Tealweash,111100,Catering Equipment & Utensils
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Internal Trading Accounts,,INNOVATIVE SAFETY SYSTEMS LTD,6875015,16/07/2018,79086,46.58,0,Cable,192200,Facilities Security
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,PS BUSINESS MATTERS,8147185,23/07/2018,79087,2000,0,Kendal Futures Programme - Project,151900,Consultancy Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Ashberry Recruitment,7202591,16/07/2018,79088,1379.95,0,Agency staff at TVF,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Internal Trading Accounts,,S J Bargh,532272,16/07/2018,79089,65,0,MOTs 2018/19 & vehicle cleaning,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Leisure and Wellbeing,Culture and Related Serv,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Prescott Special Projects Ltd,,16/07/2018,79090,69095.97,0,"For paths, drainage and landscape works",391300,Construction Open Spaces
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,133804,16/07/2018,79091,44.4,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,133804,16/07/2018,79092,284.62,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,133804,16/07/2018,79093,88.8,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ARCO LIMITED,133804,16/07/2018,79094,137.69,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,133804,16/07/2018,79095,159.84,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,133804,16/07/2018,79096,125.06,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,133804,16/07/2018,79097,140,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,133804,16/07/2018,79098,338.94,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ARCO LIMITED,133804,16/07/2018,79099,51.17,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,133804,16/07/2018,79100,26.88,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Internal Trading Accounts,,J R RICHARDSON LTD,2225792,16/07/2018,79101,148.12,0,Vehicle washing consumables,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Internal Trading Accounts,,HAKO MACHINES LIMITED,1414225,16/07/2018,79102,2153.25,0,Damage return charges,131000,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Internal Trading Accounts,,HYDRAIR TRUCK & TRAILER PARTS LTD,,16/07/2018,79103,111,0,Parts,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Internal Trading Accounts,,HYDRAIR TRUCK & TRAILER PARTS LTD,,16/07/2018,79104,42.99,0,Parts,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Internal Trading Accounts,,SOLWAY DAF,1393710,16/07/2018,79105,486,0,Parts,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Internal Trading Accounts,,M G D LTD,,16/07/2018,79106,35,0,MOTs 2018/19,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Masterstaff Limited,2777593,16/07/2018,79107,5581.32,0,Agency staff,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Internal Trading Accounts,,VOLVO GROUP UK LTD,2190944,16/07/2018,79108,120.9,0,Parts,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Internal Trading Accounts,,VOLVO GROUP UK LTD,2190944,18/07/2018,79109,300.05,0,Parts,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,BRIAN ARMISTEAD LTD T/A SINKFALL RECYCLI,4133280,16/07/2018,79110,1801.7,0,Green waste tipping - 2018/19,391110,Construction Buildings Construction
