OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,PurposeOfSpend,Procurement (Me,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Policy & Partnerships,Culture and Related Serv,,GRANTS- MISCELLANEOUS,,28-11-2018,0000082162,10000,0,B4RN Project Funding,B4RN Project Funding,Grant Payments,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Policy & Partnerships,Culture and Related Serv,,GRANTS- MISCELLANEOUS,,03-12-2018,0000082225,2500,0,Windermere Town Council- Restoration,Windermere Town Council- Restoration,Grant Payments,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Cemeteries Office,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Grasmere Parochial Church Council,,07-11-2018,0000081703,540,0,Annual Grant 2018/19 towards,Annual Grant 2018/19 towards,Grants to Burial Authorities,121000,Cemetery & Crematorium Burial & Crem
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Financial Services,Central Services,,GREATER MANCHESTER PENSION FUND,,28-11-2018,0000082083,11285.98,0,18/19 Contribution for Past Pensions,18/19 Contribution for Past Pensions,Pensions Increase Act,908999,Public Bodies Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Greaves Tree Services,,07-11-2018,0000081550,50,0,"Sunnyside & Canal Towpath, Kendal","Sunnyside & Canal Towpath, Kendal",Arboricultural Work,241600,Horticultural Trees & Shrubs
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Greaves Tree Services,,05-11-2018,0000081552,300,0,"Sunnyside & Canal Towpath, Kendal","Sunnyside & Canal Towpath, Kendal",Arboricultural Work,241600,Horticultural Trees & Shrubs
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Greaves Tree Services,,07-11-2018,0000081553,300,0,"Sunnyside & Canal Towpath, Kendal","Sunnyside & Canal Towpath, Kendal",Arboricultural Work,241600,Horticultural Trees & Shrubs
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Greaves Tree Services,,07-11-2018,0000081554,750,0,Claife Avenue Windermere Fell marked,Claife Avenue Windermere Fell marked,Arboricultural Work,241600,Horticultural Trees & Shrubs
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Greaves Tree Services,,07-11-2018,0000081555,460,0,Claife Avenue Windermere Fell marked,Claife Avenue Windermere Fell marked,Arboricultural Work,241600,Horticultural Trees & Shrubs
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Greaves Tree Services,,28-11-2018,0000081560,50,0,Claife Avenue Windermere Fell marked,Claife Avenue Windermere Fell marked,Arboricultural Work,241600,Horticultural Trees & Shrubs
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Greaves Tree Services,,07-11-2018,0000081561,75,0,Claife Avenue Windermere Fell marked,Claife Avenue Windermere Fell marked,Arboricultural Work,241600,Horticultural Trees & Shrubs
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,,Greaves Tree Services,,21-11-2018,0000081963,120,0,"Pruning ash tree at Parr Street, Kendal","Pruning ash tree at Parr Street, Kendal",Arboricultural Work,241600,Horticultural Trees & Shrubs
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,,Greaves Tree Services,,21-11-2018,0000081965,400,0,Claife Avenue Windermere Fell marked,Claife Avenue Windermere Fell marked,Arboricultural Work,241600,Horticultural Trees & Shrubs
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,GREENCHEM SOLUTIONS LTD,05175801,21-11-2018,0000081975,449.75,0,AdBlue,AdBlue,AD - Blue,189999,Environmental Services Not Elsewhere Cla
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Internal Trading Accounts,,GREENCHEM SOLUTIONS LTD,05175801,28-11-2018,0000082139,487,0,AdBlue,AdBlue,Equipment Furniture Materials,189999,Environmental Services Not Elsewhere Cla
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Greenwich Leisure Ltd,,07-11-2018,0000081646,55829,0,Leisure Management Fees,Leisure Management Fees,Leisure Partner Paymts,291400,Arts & Leisure Services Sport & Fitness
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Community & Housing Group,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,GROWING CONCERNS LTD,,19-11-2018,0000081836,1583.9,0,For Handy Person Service 2018/19,For Handy Person Service 2018/19,Handyperson,391200,Construction Engineering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,,HAGS-SMP Ltd,00908021,03-12-2018,0000082222,1500,0,"grolly springer, piggy springer and","grolly springer, piggy springer and",Playground Equipment,331000,Sports Playground Equipment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,,HAGS-SMP Ltd,00908021,03-12-2018,0000082223,3065.28,0,To supply and install additional,To supply and install additional,Play Areas Maintenance,331000,Sports Playground Equipment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Internal Trading Accounts,,HAKO MACHINES LIMITED,01414225,05-11-2018,0000081586,979.8,0,6 x compact sweepers,6 x compact sweepers,Transport-Repair & Maintenance,131000,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Internal Trading Accounts,,HAKO MACHINES LIMITED,01414225,07-11-2018,0000081675,587.5,0,6 x compact sweepers,6 x compact sweepers,Transport-Repair & Maintenance,131000,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Internal Trading Accounts,,HAKO MACHINES LIMITED,01414225,26-11-2018,0000082073,92.15,0,Hose,Hose,Transport-Repair & Maintenance,131000,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Internal Trading Accounts,,HAKO MACHINES LIMITED,01414225,26-11-2018,0000082074,407.94,0,Hose,Hose,Transport-Repair & Maintenance,131000,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Internal Trading Accounts,,Harry Park Tyres Ltd,08131208,12-11-2018,0000081768,25,0,Tyres,Tyres,Vehicle - Tyres,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Internal Trading Accounts,,Harry Park Tyres Ltd,08131208,14-11-2018,0000081869,1440,0,Tyres,Tyres,Vehicle - Tyres,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Internal Trading Accounts,,Harry Park Tyres Ltd,08131208,19-11-2018,0000081907,1650,0,Tyres,Tyres,Vehicle - Tyres,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,HEATONS MBI,,19-11-2018,0000081804,420,0,3 x Task Chairs (M207HA) Phoenix Havana,3 x Task Chairs (M207HA) Phoenix Havana,Other Consultants,211200,Furniture & Soft Furn Office Furniture
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,HEATONS MBI,,19-11-2018,0000081805,280,0,2 x Task Chair (M207HA Phoenix Havana,2 x Task Chair (M207HA Phoenix Havana,Equipment Furniture Materials,211200,Furniture & Soft Furn Office Furniture
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Helen Moriarty,,12-11-2018,0000081762,1359.38,0,Project Management Officer for,Project Management Officer for,Other Consultants,151000,Consultancy Business
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Democratic and Member Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,HELSINGTON PARISH COUNCIL,,12-11-2018,0000081754,300,0,locality donation to fund replaceing,locality donation to fund replaceing,Contributions to Organisations,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,HER MAJESTY'S COURTS & TRIBUNAL SERVICE,,07-11-2018,0000081652,287,0,2018-19 C Tax Liability Orders,2018-19 C Tax Liability Orders,Court Costs,908001,Public Bodies Other Public Bodies
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Democratic and Member Services,Central Services,,HEVERSHAM PARISH COUNCIL,,19-11-2018,0000081915,350,0,locality donation to fund towards a,locality donation to fund towards a,Contributions to Organisations,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Policy & Partnerships,Cultural Environmental Regulatory & Planning Services,,HIGHLIGHTS PRODUCTIONS LTD,,26-11-2018,0000082099,3500,0,Strategic Cultural Partnership grant,Strategic Cultural Partnership grant,Grants & Contribut to Vol Orga,291400,Arts & Leisure Services Sport & Fitness
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,HOME GROUP LTD,IP22981R,12-11-2018,0000081749,461.27,0,Rent payment,Rent payment,Homelessness Prevention,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Internal Trading Accounts,,HYDRAIR TRUCK & TRAILER PARTS LTD,,14-11-2018,0000081797,14.73,0,Parts,Parts,Transport-Repair & Maintenance,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Internal Trading Accounts,,HYDRAIR TRUCK & TRAILER PARTS LTD,,19-11-2018,0000081906,47.7,0,Parts,Parts,Transport-Repair & Maintenance,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Internal Trading Accounts,,HYDRAIR TRUCK & TRAILER PARTS LTD,,26-11-2018,0000082024,269.22,0,Parts,Parts,Transport-Repair & Maintenance,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Internal Trading Accounts,,HYDRAIR TRUCK & TRAILER PARTS LTD,,26-11-2018,0000082026,189.56,0,Parts,Parts,Transport-Repair & Maintenance,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Internal Trading Accounts,,HYDRAIR TRUCK & TRAILER PARTS LTD,,26-11-2018,0000082027,57.9,0,Parts,Parts,Transport-Repair & Maintenance,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Internal Trading Accounts,,HYDRAIR TRUCK & TRAILER PARTS LTD,,26-11-2018,0000082029,360.35,0,Parts,Parts,Transport-Repair & Maintenance,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Internal Trading Accounts,,HYDRAIR TRUCK & TRAILER PARTS LTD,,26-11-2018,0000082033,157.11,0,Parts,Parts,Transport-Repair & Maintenance,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Internal Trading Accounts,,HYDRAIR TRUCK & TRAILER PARTS LTD,,26-11-2018,0000082034,346.67,0,Parts,Parts,Transport-Repair & Maintenance,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Policy & Partnerships,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,INFORMATION COMMISSIONERS OFFICE,,12-11-2018,0000081761,2900,0,Data Protection Fee Renewal 2018/19 for,Data Protection Fee Renewal 2018/19 for,Subscriptions to Associations,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Insight Direct (Uk) Ltd,2579852,07-11-2018,0000081382,25200,0,Managed Backup and DR Contract (4th,Managed Backup and DR Contract (4th,Private Contractos gen,271200,ICT Hardware
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Insight Direct (Uk) Ltd,2579852,12-11-2018,0000081549,1136.7,0,"BenQ BL2405HT - LED monitor - 24""","BenQ BL2405HT - LED monitor - 24""",Computer-Supplies,271200,ICT Hardware
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,INSTITUTION OF ECONOMIC DEVELOPMENT,,19-11-2018,0000081855,498,0,I Hl and G C to,I Hl and G C to,Training Costs,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Internal Trading Accounts,,J R RICHARDSON LTD,02225792,26-11-2018,0000082079,237.59,0,Vehicle washing consumables,Vehicle washing consumables,Job Consumables,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,J S Cleaning Services,,07-11-2018,0000081637,75,0,For weekly cleaning of chapel,For weekly cleaning of chapel,Cleaning Supplies & Services,131010,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,J S Cleaning Services,,07-11-2018,0000081642,448,0,Cleaner for SLDC,Cleaner for SLDC,Contract & Agency staff,131010,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,James Andrews Recruitment Solutions,06834852,07-11-2018,0000081529,532.57,0,Payment for staff,Payment for staff,Contract & Agency staff,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,James Andrews Recruitment Solutions,06834852,05-11-2018,0000081598,686.74,0,Payment for staff,Payment for staff,Contract & Agency staff,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,James Andrews Recruitment Solutions,06834852,05-11-2018,0000081599,812.87,0,Payment for staff,Payment for staff,Contract & Agency staff,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,James Andrews Recruitment Solutions,06834852,07-11-2018,0000081711,833.89,0,Payment for staff,Payment for staff,Contract & Agency staff,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Environment and Housing,Housing Services,,James Andrews Recruitment Solutions,06834852,19-11-2018,0000081913,960.03,0,Payment for staff,Payment for staff,Contract & Agency staff,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Environment and Housing,Housing Services,,James Andrews Recruitment Solutions,06834852,26-11-2018,0000082053,637.68,0,Payment for staff,Payment for staff,Contract & Agency staff,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Environment and Housing,Housing Services,,James Andrews Recruitment Solutions,06834852,03-12-2018,0000082182,735.79,0,Payment for staff,Payment for staff,Contract & Agency staff,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,JEWSON LIMITED,00348407,19-11-2018,0000081834,34.29,0,Fixtures & fittings 2017/18,Fixtures & fittings 2017/18,Fixtures & Fittings,101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,JEWSON LIMITED,00348407,28-11-2018,0000082122,27.7,0,Fixtures & fittings 2017/18,Fixtures & fittings 2017/18,Fixtures & Fittings,101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,JJM Properties,,05-11-2018,0000081545,670,0,Rent in advance ,Rent in advance ,Homelessness Prevention,250010,Housing Letting Agents
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Customer Services,Central Services,,JOHNSTON PUBLISHING LTD,01919088,26-11-2018,0000082055,10749.52,0,Printing Southlakeland News,Printing Southlakeland News,Advertising,171114,Education Literature
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Internal Trading Accounts,,K & S Commercial Ltd,9068885,28-11-2018,0000082120,703,0,Repair tacho,Repair tacho,Transport-Repair & Maintenance,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Internal Trading Accounts,,K S INTERNATIONAL LTD,02703321,19-11-2018,0000081856,115,0,Parts,Parts,Transport-Repair & Maintenance,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Internal Trading Accounts,,K S INTERNATIONAL LTD,02703321,19-11-2018,0000081856,10,0,Parts,Parts,Transport-Uninsured Damage,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Internal Trading Accounts,,K S INTERNATIONAL LTD,02703321,26-11-2018,0000082032,19,0,Parts,Parts,Transport-Repair & Maintenance,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Internal Trading Accounts,,K S INTERNATIONAL LTD,02703321,26-11-2018,0000082032,10,0,Parts,Parts,Transport-Uninsured Damage,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Revenues and Benefits,Non-Service Payments,,Kendal BID Ltd,08986243,19-11-2018,0000081918,11653.35,0,BID Levy - Collection figures for,BID Levy - Collection figures for,Payment to BID,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Development Strategy,Planning and Development,,KENDAL TOWN COUNCIL,,05-11-2018,0000081569,6171.79,0,CIL - Neighbourhood Funding Portion,CIL - Neighbourhood Funding Portion,CIL Neighbourhood Funding,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Cemeteries Office,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,KIRKBY IRELETH PAROCHIAL CHURCH COUNCIL,,07-11-2018,0000081702,535,0,Annual Grant 2018/19 towards grounds,Annual Grant 2018/19 towards grounds,Grants to Burial Authorities,121000,Cemetery & Crematorium Burial & Crem
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Cemeteries Office,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Kirkby Lonsdale District Church Council,03298067,07-11-2018,0000081701,1350,0,2018/19 Grant tpowards grounds,2018/19 Grant tpowards grounds,Grants to Burial Authorities,121000,Cemetery & Crematorium Burial & Crem
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Development Strategy,Planning and Development,,KIRKBY LONSDALE TOWN COUNCIL,,05-11-2018,0000081572,3321.65,0,CIL - Neighbourhood Funding Portion,CIL - Neighbourhood Funding Portion,CIL Neighbourhood Funding,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Internal Trading Accounts,,KLEENOIL FILTRATION LTD,02040801,14-11-2018,0000081825,138.5,0,Filters,Filters,Transport-Repair & Maintenance,101700,Building Heating & Air Conditioning
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Konica Minolta Bus Solutions (UK) Ltd,,07-11-2018,0000081136,3780.69,0,Rental and Click Charges for all Konica,Rental and Click Charges for all Konica,Photocopier Rentals,192000,Facilities Reprographics
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Konica Minolta Bus Solutions (UK) Ltd,,12-11-2018,0000081137,1979.73,0,Rental and Click Charges for all Konica,Rental and Click Charges for all Konica,Photocopier Rentals,192000,Facilities Reprographics
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Konica Minolta Bus Solutions (UK) Ltd,,12-11-2018,0000081156,3251.61,0,Rental and Click Charges for all Konica,Rental and Click Charges for all Konica,Photocopier Rentals,192000,Facilities Reprographics
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Konica Minolta Bus Solutions (UK) Ltd,,21-11-2018,0000081275,3589.44,0,Rental and Click Charges for all Konica,Rental and Click Charges for all Konica,Photocopier Rentals,192000,Facilities Reprographics
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Konica Minolta Bus Solutions (UK) Ltd,,12-11-2018,0000081751,40.41,0,Rental and Click Charges for all Konica,Rental and Click Charges for all Konica,Photocopier Rentals,192000,Facilities Reprographics
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,LAKE DISTRICT ESTATES CO LTD,,12-11-2018,0000081721,1650,0,Deposit ,Deposit ,Homelessness Prevention,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,LAKE DISTRICT NATIONAL PARK AUTHORITY,,12-11-2018,0000081506,2987.5,0,LAND CHARGE SEARCH ENQUIRIES LDNPA,LAND CHARGE SEARCH ENQUIRIES LDNPA,Other Local Authorities,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Lakeside Taxis,,12-11-2018,0000081752,128.5,0,Taxis ,Taxis ,Homelessness Prevention,361600,Public Transport Taxi Services Home to S
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LAMBERT SMITH HAMPTON GROUP,2521225,07-11-2018,0000081636,7065,0,Review of the Depot strategies.,Review of the Depot strategies.,Other Consultants,999999,Unclassifiable
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Environment and Housing,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,LAMBERT SMITH HAMPTON GROUP,2521225,26-11-2018,0000081776,382.5,0,I attach a timesheet showing the hours,I attach a timesheet showing the hours,Other Consultants,999999,Unclassifiable
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,LAMBERT SMITH HAMPTON GROUP,2521225,19-11-2018,0000081853,41331,0,Property Services Contract April -,Property Services Contract April -,PSC - Property Works,999999,Unclassifiable
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Development Implementation,Transport,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,LAMBERT SMITH HAMPTON GROUP,2521225,19-11-2018,0000081884,249.39,0,Cash Collectors Office & Pedestrian,Cash Collectors Office & Pedestrian,Contract payments,999999,Unclassifiable
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,LAMBERT SMITH HAMPTON GROUP,2521225,19-11-2018,0000081895,950,0,Viability Assessment SL/2018/0181,Viability Assessment SL/2018/0181,Other Consultants,999999,Unclassifiable
