OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,NORTHERN STAGE SERVICES LTD,1481472,18/03/2015,47937,2150,0,Major pro C electric screen 5.0m x 2.81,Furniture & Soft Furnishings,210000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,NORTHERN STAGE SERVICES LTD,1481472,18/03/2015,47938,45,0,Major pro C electric screen 5.0m x 2.81,Furniture & Soft Furnishings,210000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,VENN GROUP RECRUITMENT SOLUTIONS,,18/03/2015,47941,502.1,0,Wages for LF from: w/k ending,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,VENN GROUP RECRUITMENT SOLUTIONS,,18/03/2015,47942,502.1,0,Wages for LF 1 x week ending,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,VENN GROUP RECRUITMENT SOLUTIONS,,18/03/2015,47943,217.38,0,Consultant,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Environment and Housing,Housing,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,VINCENT HOLLERAN PLUMBING & HEATING,,18/03/2015,47944,4460,0,"Crosthwaite, Kendal,",Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,18/03/2015,47945,15.07,0,Brake pipe,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Environment and Housing,Housing,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,ENVIRONMENT & HOUSING GRANTS,,18/03/2015,47946,11130,0,"Kirkby Lonsdale,",Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Internal Trading Accounts,,SOLWAY DAF,1393710,18/03/2015,47947,395.73,0,Gas sensor,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Environment and Housing,Housing,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,ENVIRONMENT & HOUSING GRANTS,,18/03/2015,47948,10587.09,0,"Kirkby Lonsdale,",Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,18/03/2015,47949,-124.74,0,Brake pipe,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Internal Trading Accounts,,TAYLOR ENGINEERING & FABRICATIONS LTD,4989359,27/03/2015,47950,38.76,0,Contacts,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,18/03/2015,47951,265.96,0,Brake pipe,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,23/03/2015,47952,46.7,0,Brake pipe,Clothing,140000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,23/03/2015,47953,37.72,0,Fittings,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Internal Trading Accounts,,Harry Park Tyres Ltd,8131208,27/03/2015,47954,66,0,Tyres,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Internal Trading Accounts,,TAYLOR ENGINEERING & FABRICATIONS LTD,4989359,27/03/2015,47955,43.31,0,Contacts,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Internal Trading Accounts,,Harry Park Tyres Ltd,8131208,27/03/2015,47956,85.9,0,Tyres,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Internal Trading Accounts,,HYDRAIR TRUCK & TRAILER PARTS LTD,,18/03/2015,47957,122.71,0,Disc pads,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Internal Trading Accounts,,Harry Park Tyres Ltd,8131208,27/03/2015,47958,12.5,0,Tyres,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,23/03/2015,47959,411.8,0,Fittings,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Internal Trading Accounts,,Harry Park Tyres Ltd,8131208,27/03/2015,47960,160,0,Tyres,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,18/03/2015,47961,190,0,Brake pipe,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,23/03/2015,47962,238.18,0,Fittings,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,18/03/2015,47963,4.98,0,Brake pipe,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,23/03/2015,47964,180.4,0,Fittings,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,23/03/2015,47965,360.8,0,Fittings,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Internal Trading Accounts,,SOLWAY DAF,1393710,18/03/2015,47966,184.95,0,Gas sensor,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Environment and Housing,Housing,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,ULTRACARE PROPERTY MANAGEMENT LTD,5020554,18/03/2015,47967,2942.15,0," Jenkins Cragg,",Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Environment and Housing,Housing,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,C W COX & SONS (KENDAL) LTD,3498844,18/03/2015,47968,3870.47,0,"Kendal, LA9 5JA",Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Internal Trading Accounts,,Harry Park Tyres Ltd,8131208,27/03/2015,47969,62.5,0,Tyres,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Internal Trading Accounts,,ADECCO UK LIMITED,593232,18/03/2015,47970,72.73,0,Consultant,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ROYAL TOWN PLANNING INSTITUTE,,23/03/2015,47972,1500,0,Season ticket for officers RTPI Training,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,DAISY COMMUNICATIONS LTD,4145329,18/03/2015,47973,47.19,0,Calls and Services Daisy Jan to March,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,DAISY COMMUNICATIONS LTD,4145329,18/03/2015,47973,106.09,0,Calls and Services Daisy Jan to March,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Financial Services,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,DAISY COMMUNICATIONS LTD,4145329,18/03/2015,47973,11.65,0,Calls and Services Daisy Jan to March,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Financial Services,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,DAISY COMMUNICATIONS LTD,4145329,18/03/2015,47973,19.14,0,Calls and Services Daisy Jan to March,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Financial Services,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,DAISY COMMUNICATIONS LTD,4145329,18/03/2015,47973,37.59,0,Calls and Services Daisy Jan to March,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Financial Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DAISY COMMUNICATIONS LTD,4145329,18/03/2015,47973,23.3,0,Calls and Services Daisy Jan to March,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Financial Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,DAISY COMMUNICATIONS LTD,4145329,18/03/2015,47973,38.81,0,Calls and Services Daisy Jan to March,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Financial Services,External Trading Accounts,,DAISY COMMUNICATIONS LTD,4145329,18/03/2015,47973,37.54,0,Calls and Services Daisy Jan to March,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Financial Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DAISY COMMUNICATIONS LTD,4145329,18/03/2015,47973,41.13,0,Calls and Services Daisy Jan to March,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Financial Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DAISY COMMUNICATIONS LTD,4145329,18/03/2015,47973,139.22,0,Calls and Services Daisy Jan to March,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Financial Services,SLDC as Agent,,DAISY COMMUNICATIONS LTD,4145329,18/03/2015,47973,45.09,0,Calls and Services Daisy Jan to March,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Financial Services,SLDC as Agent,,DAISY COMMUNICATIONS LTD,4145329,18/03/2015,47973,32.09,0,Calls and Services Daisy Jan to March,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,18/03/2015,47975,20.2,0,Brake pipe,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,18/03/2015,47976,11.49,0,Brake pipe,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,18/03/2015,47977,890,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,18/03/2015,47978,1190,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,8672920,18/03/2015,47979,400,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,18/03/2015,47980,520,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Policy & Partnerships,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Hallgarth Community Centre Mgmt Committe,,18/03/2015,47981,400,0,Community Centre Interior Decoration,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Policy & Partnerships,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ULVERSTON TOWN COUNCIL,,18/03/2015,47982,335,0,Cameras for Hoad Monument,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NO 5 CHAMBERS,2727465,18/03/2015,47983,1000,0,Professional fess ,Legal Services,280000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Coronation Hall,External Trading Accounts,,SHORROCK TRICHEM,4179799,18/03/2015,47985,24.59,0,Flat pack toilet paper (Kleenex) 27 pack,Cleaning & Janitorial,130000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Coronation Hall,External Trading Accounts,,SHORROCK TRICHEM,4179799,18/03/2015,47986,314.27,0,Flat pack toilet paper (Kleenex) 27 pack,Cleaning & Janitorial,130000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CHARTERED INST OF ENVIRONMNTL HLTH,,18/03/2015,47987,480,0,EHCnet subscription 01/04/15 - 31/03/16,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,23/03/2015,47991,58.17,0,Brake pipe,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,23/03/2015,47992,23.96,0,Brake pipe,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CAPITA BUSINESS SERVICES LTD (NCR),,01/03/2015,47995,603.53,0,Internet transactions Inv.6003043629,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Financial Services,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ZURICH MUNICIPAL,,23/03/2015,47996,250,0,I9209/1894 ZM 08142175200 Ferry Nab,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ULVERSTON AMATEUR OPERATIC SOCIETY,,23/03/2015,47997,50,0,Stewards for Sax Explosion,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ULVERSTON AMATEUR OPERATIC SOCIETY,,23/03/2015,47998,50,0,Stewards for Sax Explosion,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Democratic Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA CHAMBER OF COMMERCE,4211364,23/03/2015,47999,1500,0,Contribution to South Lakeland Partners',Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Policy & Partnerships,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,MARCHESI CENTRE,,23/03/2015,48000,34,0,Central Lakes LAP Meeting - Marchesi,Arts & Leisure Services,290000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,RAINBOW SAFETY SURFACING LTD,4820611,23/03/2015,48001,2850,0,Grange over Sands Promenade - Toddler,Sports & Playground Equipment & Maintenance,330000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Democratic Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,RIVERBANK HOSPITALITY CATERING,,23/03/2015,48002,112.5,0,Buffet for Councillors on 27 March,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Development Implementation,Planning and Development,,NPS GROUP LTD,6614601,23/03/2015,48003,485,0,Arboriculture survey for Waterhead.,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Transport,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,NPS GROUP LTD,6614601,27/03/2015,48004,1200,0,CDM Co-ordinator for capital works,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NPS GROUP LTD,6614601,23/03/2015,48005,38333.33,0,Professional Property Services for,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,HAYMARKET MEDIA GROUP LTD,267189,23/03/2015,48006,1040,0,DCP ONLINE SUBSCRIPTION,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CRUDEN PROPERTY SERVICES LTD,3851237,23/03/2015,48007,252.13,0,Kendal Christmas Market - the cost of,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CRUDEN PROPERTY SERVICES LTD,3851237,27/03/2015,48008,250,0,Supply and fit cable traps at Kendal,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Development Strategy,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Livingroofs Enterprises Ltd,8170083,23/03/2015,48009,365.7,0,Fee including travelling expenses for,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NPS GROUP LTD,6614601,23/03/2015,48017,1650,0,"Fees for Contact Centre, Coronatin Hall,",Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Development Strategy,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,NPS GROUP LTD,6614601,23/03/2015,48018,1000,0,Land Values analysis,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,THE NATIONAL TRUST,,23/03/2015,48019,100,0,Bark Barn jetty  26 Mar 2015 - 27 March,Housing Management,250000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NORTHGATE VEHICLE HIRE LTD,1434157,23/03/2015,48020,22.2,0,12.03.15 (8:30am Drop off & collect at,Street & Traffic Management,350000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,James Andrews Recruitment Solutions,6834852,23/03/2015,48021,862.5,0,Payment ,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,BEMROSE BOOTH PARAGON LTD,4891375,27/03/2015,48022,478,0,100 x PCN Rolls,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Development Management,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SALFORD CITY COUNCIL,,27/03/2015,48023,127.11,0,Checking work under the Building,Facilities & Management Services,190000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,ICT Group,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Insight Direct (Uk) Ltd,2579852,23/03/2015,48025,3237.92,0,BenQ BL2405HT monitors,Furniture & Soft Furnishings,210000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,23/03/2015,48026,71.1,0,Boots - ,Clothing,140000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,BUNZL CLEANING & HYGIENE SUPPLIES,2902454,23/03/2015,48027,152.58,0,Kleenguard Flex Nitrile Glove X Large,Cleaning & Janitorial,130000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Internal Trading Accounts,,J R B ENTERPRISE,,27/03/2015,48028,214,0,Bags (economy) for dog waste bag,Cleaning & Janitorial,130000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,KINGS CHAMBERS,7091130,23/03/2015,48029,1250,0,Professional fees re:  ,Legal Services,280000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Internal Trading Accounts,,RIBBLESDALE AUTO ELECTRICS 1992 LTD,2732686,23/03/2015,48030,130,0,Batteries,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Internal Trading Accounts,,RIBBLESDALE AUTO ELECTRICS 1992 LTD,2732686,23/03/2015,48031,67.26,0,Batteries,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Internal Trading Accounts,,RIBBLESDALE AUTO ELECTRICS 1992 LTD,2732686,23/03/2015,48032,22.64,0,Batteries,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Internal Trading Accounts,,RIBBLESDALE AUTO ELECTRICS 1992 LTD,2732686,23/03/2015,48033,37.64,0,Batteries,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Internal Trading Accounts,,RIBBLESDALE AUTO ELECTRICS 1992 LTD,2732686,23/03/2015,48034,87.6,0,Batteries,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Internal Trading Accounts,,RIBBLESDALE AUTO ELECTRICS 1992 LTD,2732686,23/03/2015,48035,112,0,Batteries,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Internal Trading Accounts,,RIBBLESDALE AUTO ELECTRICS 1992 LTD,2732686,23/03/2015,48036,160,0,Batteries,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Internal Trading Accounts,,METCALFE BROS LTD,5899629,23/03/2015,48038,4824,0,Sweeper hire - November (estimated),Facilities & Management Services,190000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Business Support Community Services,Internal Trading Accounts,,FST CONSUMABLES LTD,1342012,23/03/2015,48039,180.45,0,Consumables 01/04/14 - 31/03/15,Cleaning & Janitorial,130000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Human Resources,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,OCEAN MEDIA GROUP LTD,1680420,23/03/2015,48040,650,0,Advert for Affordable Housing Officer,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,NEWSQUEST (NORTH WEST) LTD,3102566,27/03/2015,48044,95,0,PUBLIC NOTICES FOR PLANNIG DEPARTMENT.,Facilities & Management Services,190000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Legal Services,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,NEWSQUEST (NORTH WEST) LTD,3102566,23/03/2015,48045,3893,0,Advert re:  Notice of Variation of Off,Street & Traffic Management,350000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CAPITA BUSINESS SERVICES LTD,2299747,23/03/2015,48046,3680,0,2015 - 2016 Annual payment for 5 years,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,LOOMIS UK LTD,3200432,23/03/2015,48047,101.53,0,2015-16  Langstone House Surcharge,Mail Services,300000
